"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-342.7","RRC 342/7","rrc-342.7","","-90","-90","","As","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Janus||Dioscuri","Latium","Roman Republic","I","I","","Laureate head of Janus.","C·VIBIVS·C·F PANSA | ROMA","Three prows, right, on which palm-branch; before, caps of Dioscuri. | Three prows right, on which palm-branch; below, moneyer's name (variable). | Three prows right; below, moneyer's name (variable).","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.8","RRC 342/8","rrc-342.8","","-90","-90","","Semis","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","C·VIBI·P͡A | C·VIBI·P͡A S | C·VIBI·P͡A͡N","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.9","RRC 342/9","rrc-342.9","","-90","-90","","Quadrans","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Victory","Latium","Roman Republic","","Three pellets","","Bust of Victory, right, draped. Border of dots.","C·VIBI","Prow, right.","","","","Three pellets","","Three pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7a","RRC 342/7a","rrc-342.7a","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Janus||Dioscuri","Latium","Roman Republic","","","","Laureate head of Janus.","C·VIBIVS·C·F PANSA","Three prows, right, on which palm-branch; before, caps of Dioscuri.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7b","RRC 342/7b","rrc-342.7b","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Janus||Dioscuri","Latium","Roman Republic","","","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7c","RRC 342/7c","rrc-342.7c","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7d","RRC 342/7d","rrc-342.7d","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7e","RRC 342/7e","rrc-342.7e","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","","Laureate head of Janus.","ROMA","Three prows right; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7f","RRC 342/7f","rrc-342.7f","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","","Laureate head of Janus.","ROMA","Three prows right; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.8a","RRC 342/8a","rrc-342.8a","http://numismatics.org/crro/id/rrc-342.8","-90","-90","","Semis","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","","","Laureate head of Saturn, right.","C·VIBI·P͡A","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.8b","RRC 342/8b","rrc-342.8b","http://numismatics.org/crro/id/rrc-342.8","-90","-90","","Semis","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","C·VIBI·P͡A S","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.8c","RRC 342/8c","rrc-342.8c","http://numismatics.org/crro/id/rrc-342.8","-90","-90","","Semis","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","","","Laureate head of Saturn, right.","C·VIBI·P͡A͡N","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.9a","RRC 342/9a","rrc-342.9a","http://numismatics.org/crro/id/rrc-342.9","-90","-90","","Quadrans","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Victory","Latium","Roman Republic","","Three pellets","","Bust of Victory, right, draped. Border of dots.","C·VIBI","Prow, right.","","","","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.9b","RRC 342/9b","rrc-342.9b","http://numismatics.org/crro/id/rrc-342.9","-90","-90","","Quadrans","C. Vibius Pansa","Struck","Bronze","Rome","Coin","Victory","Latium","Roman Republic","","Three pellets","","Bust of Victory, right, draped. Border of dots.","C·VIBI·P͡A","Prow, right.","","","","","","Three pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
