"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-366.4","RRC 366/4","rrc-366.4","","-82","-81","","Denar","C. Tarquitius||C. Annius","Struck","srebro","Italy (North)","Moneta","Wiktoria","","republika rzymska","","Control-numeral||Q","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Control-numeral","","Q","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-434.1","RRC 434/1","rrc-434.1","","-54","-54","","Denar","Q. Pompeius Rufus","Struck","srebro","Rzym","Moneta","Sulla","Latium","republika rzymska","","","SVLLA·COS","Head of Sulla, right. Border of dots.","RVFVS·COS Q·POM·RVFI","Head of Q. Pompeius Rufus, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:13Z"
"http://numismatics.org/crro/id/rrc-434.2","RRC 434/2","rrc-434.2","","-54","-54","","Denar","Q. Pompeius Rufus","Struck","srebro","Rzym","Moneta","","Latium","republika rzymska","","","Q·POMPEI·Q·F / RVFVS COS","Curule chair; on left, arrow; on right, laurel-branch. Border of dots.","SVLLA·COS Q·POMPEI·RVF","Curule chair; on left, lituus; on right, wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-437.1","RRC 437/1","rrc-437.1","","-51","-51","","Denar","C. Coelius Caldus","Struck","srebro","Rzym","Moneta","C. Coelius Caldus||Sol","Latium","republika rzymska","Tablet inscribed L·D","Macedonian shield||Oval shield decorated with thunderbolt||S, Oval shield decorated with thunderbolt","C·COEL·CALDVS COS","","CALDVS·IIIVIR","","","","","","","Macedonian shield","Tablet inscribed L·D","Oval shield decorated with thunderbolt||S, Oval shield decorated with thunderbolt","","","","","","","","","","","","","","","","","2024-02-22T09:55:15Z"
"http://numismatics.org/crro/id/rrc-437.2","RRC 437/2","rrc-437.2","","-51","-51","","Denar","C. Coelius Caldus","Struck","srebro","Rzym","Moneta","C. Coelius Caldus","Latium","republika rzymska","Standard in form of boar||Standard inscribed HIS","","","","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR | L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","","","","","","Standard in form of boar","","Standard inscribed HIS","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.3","RRC 437/3","rrc-437.3","","-51","-51","","Denar","C. Coelius Caldus","Struck","srebro","Rzym","Moneta","C. Coelius Caldus","Latium","republika rzymska","Standard inscribed HIS||Standard in form of boar","","","","","","","","","","Standard inscribed HIS","","Standard in form of boar","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.4","RRC 437/4","rrc-437.4","","-51","-51","","Denar","C. Coelius Caldus","Struck","srebro","Rzym","Moneta","C. Coelius Caldus","Latium","republika rzymska","Carnyx, Spear","","","","","","","","","","Carnyx, Spear","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-439.1","RRC 439/1","rrc-439.1","","-50","-50","","Denar","P. Cornelius Lentulus Marcellinus","Struck","srebro","Rzym","Moneta","Marek Klaudiusz Marcellus","Latium","republika rzymska","Triskeles","","MARCELLINVS","Head of M. Claudius Marcellus, right. Border of dots.","MARCELLVS COS·QVINQ","Figure of M. Claudius Marcellus carrying trophy into temple. Border of dots.","","","","","","","Triskeles","","","","","","","","","","","","","","","","","","2024-02-22T09:55:17Z"
"http://numismatics.org/crro/id/rrc-445.1","RRC 445/1","rrc-445.1","","-49","-49","","Denar","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","srebro","Apollonia, Illyria","Moneta","Meduza||Jowisz","Illyricum","republika rzymska","","Harpa","","","LEN͡T M͡A͡R COS","","","","","","","","","","","","","","","","","","Harpa","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-445.2","RRC 445/2","rrc-445.2","","-49","-49","","Denar","Anonymous||C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","srebro","Apollonia, Illyria","Moneta","Apollo||Jowisz","Illyricum","republika rzymska","","Q, Star||Altar with garland","L·LEN͡T·C·M͡ARC COS","Head of Apollo, right. Border of dots.","","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","Q, Star","","Altar with garland","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-445.3","RRC 445/3","rrc-445.3","","-49","-49","","Denar","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","srebro","Uncertain value","Moneta","Jowisz||Artemida Efeska","Azja Mniejsza","republika rzymska","","","","","L·LENTVLVS C·MARC·COS | L·LENTVLVS M͡A͡R COS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-446.1","RRC 446/1","rrc-446.1","","-49","-49","","Denar","Pompejusz||Cn. Piso","Struck","srebro","Uncertain value","Moneta","Numa Pompiliusz","","republika rzymska||Rzym królewski","","","CN·PISO·PRO·Q","Bearded head of Numa, right, wearing diadem inscribed NVMA. Line border.","MAGN PRO·COS","Prow, right. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-447.1","RRC 447/1","rrc-447.1","","-49","-49","","Denar","Pompejusz||Varro","Struck","srebro","Uncertain value","Moneta","Jowisz","","republika rzymska","","","VARRO·PRO·Q","","MAGN·PRO / COS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:24Z"
"http://numismatics.org/crro/id/rrc-457.1","RRC 457/1","rrc-457.1","","-47","-47","","Denar","A. Allienus","Struck","srebro","Uncertain value","Moneta","Wenus","Sycylia","republika rzymska","","","C·CAESAR IMP·COS·ITER","Bust of Venus, right, draped and wearing diadem. Border of dots.","A·ALLIENVS PRO·COS","Trinacrus, left, placing right foot on prow and holding triskeles in right hand and cloak in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-466.1","RRC 466/1","rrc-466.1","","-46","-46","","Aureus","Gajusz Juliusz Cezar||A. Hirtius","Struck","złoto","Rzym","Moneta","Westa","Latium","republika rzymska","","","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-481.1","RRC 481/1","rrc-481.1","","-44","-44","","Aureus","Gajusz Juliusz Cezar","Struck","złoto","Rzym","Moneta","Wenus","Latium","republika rzymska","","","CAES·DIC QVAR","Bust of Venus, right, wearing diadem. Border of dots.","COS·QVINC","Legend within laurel-wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-484.1","RRC 484/1","rrc-484.1","","-43","-43","","Denar","C. Antonius","Struck","srebro","Uncertain value","Moneta","","","republika rzymska","","","C·ANTONIVS·M·F·PRO·COS","Female bust (Macedonia), right, draped and wearing causia. Border of dots.","PONTIFEX","Two cululli and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:52Z"
"http://numismatics.org/crro/id/rrc-489.1","RRC 489/1","rrc-489.1","","-43","-42","","Denar","Marek Antoniusz||M. Aemilius Lepidus","Struck","srebro","Uncertain value","Moneta","","","republika rzymska","","","M·AN͡TON·COS IMP","Lituus, jug and raven. Border of dots.","M·LEPID·COS·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-498.1","RRC 498/1","rrc-498.1","","-43","-42","","Aureus","Gajusz Kasjusz Longinus||M. Aquinus","Struck","złoto","Uncertain value","Moneta","Libertas","","republika rzymska","","","LIBERT͡AS M·AQVINVS·LEG","Head of Libertas, right, wearing diadem. Border of dots.","C·CASSI PR·COS","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
