"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-223.1","RRC 223/1","rrc-223.1","","-142","-142","","Dénár","C. Curiatius Trigeminus","Struck","ezüst","Róma","érme","Roma||Iuno Regina||Victory","Latium","Római Köztársaság","X","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:12Z"
"http://numismatics.org/crro/id/rrc-231.1","RRC 231/1","rrc-231.1","","-138","-138","","Dénár","C. Renius","Struck","ezüst","Róma","érme","Roma||Iuno Regina","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:18Z"
"http://numismatics.org/crro/id/rrc-240.1","RRC 240/1","rrc-240.1","","-135","-135","","Dénár","C. Curiatius","Struck","ezüst","Róma","érme","Roma||Iuno Regina||Victory","Latium","Római Köztársaság","X","","TRIG | TRIGE","","C·CV͡R·F ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-296.1","RRC 296/1","rrc-296.1","","-112","-111","","Dénár","Cn. Cornelius Blasio","Struck","ezüst","Róma","érme","Mars||Iuno Regina||Iuppiter||Minerva","Latium","Római Köztársaság","X||Caduceus||Star||Bucranium||Prow-stem||Wreath||Spearhead||Dagger||Palm-branch||Corn-ear||Tripod||Trident||Thyrsus","Dot||Crescent||Θ||Π||Υ||Φ||symbol||<hi rend=""ligature"">BLA</hi>||Palm-branch||Eagle||A||Cornucopiae||Dolphin||Torch","CN·BLASIO·CN·F","","","","X","","","","","","Caduceus||Star||Bucranium||Prow-stem||Wreath||Spearhead||Dagger||Palm-branch||Corn-ear||Tripod||Trident||Thyrsus","","","","","","Dot||Crescent||Θ||Π||Υ||Φ||symbol||<hi rend=""ligature"">BLA</hi>||Palm-branch","","","","A||Cornucopiae||Dolphin||Torch","","Eagle","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-316.1","RRC 316/1","rrc-316.1","","-105","-105","","Dénár","L. Thorius Balbus","Struck","ezüst","Róma","érme","Iuno Regina","Latium","Római Köztársaság","","Control-mark","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS BALBVS","Bull charging right. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-348.2","RRC 348/2","rrc-348.2","","-87","-87","","Dénár","L. Rubrius Dossenus","Struck","ezüst","Róma","érme","Iuno Regina||Victory","Latium","Római Köztársaság","","","DOS","Head of Juno, right, wearing diadem and veil and with sceptre over shoulder. Border of dots.","L·RVBRI","Triumphal quadriga (with eagle on thunderbolt on side-panel), right; above, Victory with wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-379.1","RRC 379/1","rrc-379.1","","-80","-80","","Dénár","L. Procilius","Struck","ezüst","Róma","érme","Iuppiter||Iuno Regina","Latium","Római Köztársaság","","","S·C","Laureate head of Jupiter, right. Border of dots.","L·PROCILI / F","Juno Sospita standing right, holding shield in left hand and hurling spear with right hand; before, snake. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:30Z"
"http://numismatics.org/crro/id/rrc-379.2","RRC 379/2","rrc-379.2","","-80","-80","","Denarius Serratus","L. Procilius","Struck","ezüst","Róma","érme","Iuno Regina","Latium","Római Köztársaság","","","S·C","Head of Juno Sospita, right. Border of dots.","L·PROCILI·F","Juno Sospita in biga, right, holding shield in left hand and hurling spear with right hand; below, snake. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:30Z"
"http://numismatics.org/crro/id/rrc-384.1","RRC 384/1","rrc-384.1","","-79","-79","","Denarius Serratus","L. Papius","Struck","ezüst","Róma","érme","Iuno Regina","Latium","Római Köztársaság","Control-mark","Control-mark","","Head of Juno Sospita, right. Bead and reel border.","L·PAPI","Griffin leaping, right. Bead and reel border.","","","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-412.1","RRC 412/1","rrc-412.1","","-64","-64","","Denarius Serratus","L. Roscius Fabatus","Struck","ezüst","Róma","érme","Iuno Regina","Latium","Római Köztársaság","Control-mark","Control-mark","L·ROSCI","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","FABATI","Girl and snake facing each other. Border of dots.","","","","","","","Control-mark","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:57Z"
"http://numismatics.org/crro/id/rrc-472.1","RRC 472/1","rrc-472.1","","-45","-45","","Dénár","L. Papius Celsus","Struck","ezüst","Róma","érme","Iuno Regina","Latium","Római Köztársaság","","","","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·PAPIVS CELSVS·III·VIR","Wolf, right, placing stick on fire; on right, eagle fanning flames. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-480.2","RRC 480/2","rrc-480.2","","-44","-44","","Dénár","M. Mettius","Struck","ezüst","Róma","érme","Caius Iulius Caesar||Iuno Regina","Latium","Római Köztársaság","Lituus curved to left||Lituus curved to right","","CAESAR·DICT·QVART","","M·METTIVS (in exergue) | M·METTIVS (below horses)","","","","","","","","Lituus curved to left||Lituus curved to right","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-480.23","RRC 480/23","rrc-480.23","","-44","-44","","Quinarius","M. Mettius","Struck","ezüst","Róma","érme","Iuno Regina||Victory","Latium","Római Köztársaság","","","","Head of Juno Sospita, right; behind, coiled snake. Border of dots.","M·METTI","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-509.2","RRC 509/2","rrc-509.2","","-42","-42","","Dénár","Q. Cornuficius","Struck","ezüst","Uncertain value","érme","Jupiter Ammon||Iuno Regina","Africa","Római Köztársaság","","","","Head of Jupiter Ammon, left. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
