"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-38.2","RRC 38/2","rrc-38.2","","-217","-215","","Semis","Anonymous","Cast","Bronze","Rome","Coin","Saturn","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.6","RRC 41/6","rrc-41.6","","-215","-212","","Semis","Anonymous","Cast","Bronze","Rome","Coin","Saturn","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, left. | Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.2","RRC 43/2","rrc-43.2","","-214","-212","","Semis","Anonymous","","Bronze","Luceria","Coin","Saturn","Apulia","","S","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-56.3","RRC 56/3","rrc-56.3","","-211","-211","","Semis","Anonymous","Struck","Bronze","Rome","Coin","Saturn","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.4","RRC 57/4","rrc-57.4","","-207","-207","","Semis","Crescent 1 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","Crescent, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Crescent, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-58.4","RRC 58/4","rrc-58.4","","-207","-207","","Semis","Cornucopiae 1 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","S","Cornucopiae||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Cornucopiae","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.3","RRC 59/3","rrc-59.3","","-211","-208","","Semis","Apex and Hammer (Republican Moneyer)","Struck","Bronze","Italy (Central)","Coin","Saturn","","Roman Republic","S","Hammer, Apex||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer, Apex","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.3","RRC 60/3","rrc-60.3","","-211","-208","","Semis","Caduceus 1 (Republican Moneyer)","Struck","Bronze","Italy (Central)","Coin","Saturn","","Roman Republic","S","Caduceus||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","Caduceus","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.3","RRC 61/3","rrc-61.3","","-211","-208","","Semis","Victory (Republican Moneyer)","Struck","Bronze","Italy (Central)","Coin","Saturn","","Roman Republic","S","Victory with wreath, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Victory with wreath, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.3","RRC 63/3","rrc-63.3","","-211","-211","","Semis","L. Cornelius Lentulus","Struck","Bronze","Uncertain value","Coin","Saturn","Sardinia","Roman Republic","S","S||C","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","C","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.3","RRC 64/3","rrc-64.3","","-210","-210","","Semis","P. Manlius Vulso","Struck","Bronze","Uncertain value","Coin","Saturn","Sardinia","Roman Republic","S","S","","Laureate head of Saturn, right.","M͡A ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.3","RRC 65/3","rrc-65.3","","-209","-209","","Semis","C. Aurunculeius","Struck","Bronze","Uncertain value","Coin","Saturn","Sardinia","Roman Republic","S","S","","Laureate head of Saturn, right.","A͡V͡R ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.3","RRC 69/3","rrc-69.3","","-211","-208","","Semis","KA (Republican Moneyer)","Struck","Bronze","Sicily 1","Coin","Saturn","Sicily","Roman Republic","S","Corn-ear, S","","Laureate head of Saturn, right.","C ROMA","Prow, right.","","Corn-ear, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.5","RRC 72/5","rrc-72.5","","-211","-210","","Semis","Anonymous","Struck","Bronze","Sicily 2","Coin","Saturn","Sicily","","S","Corn-ear||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Corn-ear","","S","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.12","RRC 72/12","rrc-72.12","","-211","-210","","Semis","Anonymous","Struck","Bronze","Sicily 2","Coin","Saturn","Sicily","","S","Corn-ear||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Corn-ear","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.3","RRC 76/3","rrc-76.3","","-209","-208","","Semis","Branch (Republican Moneyer)","Struck","Bronze","Sicily 2","Coin","Saturn","Sicily","Roman Republic","S","Branch||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Branch","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-82.1","RRC 82/1","rrc-82.1","","-211","-209","","Semis","Anonymous","Struck","Bronze","Uncertain value","Coin","Ceres||Hercules","Sicily","","S","","","Head of Ceres, right.","ROMA","Hercules fighting stag; behind, club.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-84.5","RRC 84/5","rrc-84.5","","-211","-210","","Semis","Roma (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Saturn","","Roman Republic","S","S","","Laureate head of Saturn, right.","R͡O͡M͡A ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-85.3","RRC 85/3","rrc-85.3","","-211","-210","","Semis","H (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Saturn","","Roman Republic","S","S||H","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","H","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86B.2","RRC 86B/2","rrc-86B.2","","-211","-210","","Semis","Anchor and Q (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Saturn","","Roman Republic","S","Q, S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Q, S","","","","Anchor","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-87.2","RRC 87/2","rrc-87.2","","-211","-210","","Semis","V (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Saturn","","Roman Republic","S","S||V","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","V","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-88.4","RRC 88/4","rrc-88.4","","-209","-209","","Semis","Spearhead 2 (Republican Moneyer)","Struck","Bronze","Italy (Southeast)","Coin","Saturn","","Roman Republic","S","S||Spearhead","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","Spearhead","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-41.6a","RRC 41/6a","rrc-41.6a","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Semis","Anonymous","Cast","Bronze","Rome","Coin","Saturn","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6b","RRC 41/6b","rrc-41.6b","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Semis","Anonymous","Cast","Bronze","Rome","Coin","Saturn","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6c","RRC 41/6c","rrc-41.6c","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Semis","Anonymous","Cast","Bronze","Rome","Coin","Saturn","Latium","","S","S","","Laureate head of Saturn, right.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6d","RRC 41/6d","rrc-41.6d","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Semis","Anonymous","Cast","Bronze","Rome","Coin","Saturn","Latium","","S","S","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.6e","RRC 41/6e","rrc-41.6e","http://numismatics.org/crro/id/rrc-41.6","-215","-212","","Semis","Anonymous","Cast","Bronze","Rome","Coin","Saturn","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
