"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-1.1","RRC 1/1","rrc-1.1","","-326","-242","","Uncertain value","anonym","Struck","bronze","Neapolis","Mønt","Apollon","Campania","","","","","Laureate head of Apollo, right.","ΡΩΜΑΙΩΝ","Forepart of man-headed bull walking right; flank of bull is decorated by star.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:38Z"
"http://numismatics.org/crro/id/rrc-15.1","RRC 15/1","rrc-15.1","","-275","-270","","Didrakme","anonym","Struck","sølv","Uncertain value","Mønt","Apollon","","","","Eight-rayed star||Sixteen-rayed star","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","Eight-rayed star||Sixteen-rayed star","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-18.1","RRC 18/1","rrc-18.1","","-275","-270","","As","anonym","Struck","bronze","Rom","Mønt","Apollon","Latium","","I","I","","Head of Apollo, right, with hair tied back with band.","","Head of Apollo, left, with hair tied back with band.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-19.1","RRC 19/1","rrc-19.1","","-275","-270","","As","anonym","Struck","bronze","Rom","Mønt","Dioscuri||Apollon","Latium","","","","","Head of one of the Dioscuri, left.","","Head of Apollo, left, with hair tied back with band.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-26.1","RRC 26/1","rrc-26.1","","-234","-231","","Didrakme","anonym","Struck","sølv","Rom","Mønt","Apollon","Latium","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.2","RRC 26/2","rrc-26.2","","-234","-231","","Drakme","anonym","Struck","sølv","Rom","Mønt","Apollon","Latium","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.3","RRC 26/3","rrc-26.3","","-234","-231","","Litra","anonym","Struck","bronze","Rom","Mønt","Apollon","Latium","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left, with bridle.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.5","RRC 26/5","rrc-26.5","","-234","-231","","As","anonym","Struck","bronze","Rom","Mønt","Apollon","Latium","","Acorn","Acorn","","Head of Apollo, right, with hair tied back with band.","","Head of Apollo, left, with hair tied back with band.","","","","","","","Acorn","Acorn","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-15.1a","RRC 15/1a","rrc-15.1a","http://numismatics.org/crro/id/rrc-15.1","-275","-270","","Didrakme","anonym","Struck","sølv","Uncertain value","Mønt","Apollon","","","","Eight-rayed star","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","Eight-rayed star","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-15.1b","RRC 15/1b","rrc-15.1b","http://numismatics.org/crro/id/rrc-15.1","-275","-270","","Didrakme","anonym","Struck","sølv","Uncertain value","Mønt","Apollon","","","","Sixteen-rayed star","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","Sixteen-rayed star","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-97.3","RRC 97/3","rrc-97.3","","-211","-208","","Quincussis","anonym","Struck","bronze","Luceria","Mønt","Apollon||Dioscuri","Apulia","","L","Five pellets","","Laureate head of Apollo, right.","ROMA","Dioscuri galloping right. Line border.","","","","","","","L","","","","","","","","","","","","Five pellets","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.11","RRC 97/11","rrc-97.11","","-211","-208","","Quinconce","anonym","Struck","bronze","Luceria","Mønt","Apollon","Apulia","","L","Five pellets","","Laureate head of Apollo, right.","ROMA","Dioscuri galloping right. Line border.","","","","","","","L","","","","","","","","","","","","Five pellets","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-99.4","RRC 99/4","rrc-99.4","","-209","-208","","Quinconce","P (Republican Moneyer)","Struck","bronze","Luceria","Mønt","Apollon","Apulia","Romerske republik","P","Five pellets","","Laureate head of Apollo, right.","ROMA","Dioscuri galloping right. Line border.","","","","","","","P","","","","","","","","","","","","Five pellets","","","","","","2024-02-22T09:50:32Z"
