"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-480.2","RRC 480/2","rrc-480.2","","-44","-44","","Денарий","M. Mettius","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Юнона","Latium","Римская республика","Lituus curved to left||Lituus curved to right","","CAESAR·DICT·QVART","","M·METTIVS (in exergue) | M·METTIVS (below horses)","","","","","","","","Lituus curved to left||Lituus curved to right","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-480.3","RRC 480/3","rrc-480.3","","-44","-44","","Денарий","M. Mettius","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","Lituus, Culullus","Letter","CAESAR·IMP or CAESAR·IM͡P","Wreathed head of Caesar, right. Border of dots.","M·METTIVS","Venus standing left, holding Victory in right hand and sceptre in left hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","Letter","Lituus, Culullus","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.4","RRC 480/4","rrc-480.4","","-44","-44","","Денарий","L. Aemilius Buca","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","Crescent","","CAESAR·IM P M","Wreathed head of Caesar, right. Border of dots.","L·AEMILIVS BVCA","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","Crescent","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.5","RRC 480/5","rrc-480.5","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","Star","","CAESAR·IMP or CAESAR·IM͡P | CAESAR·IMP","","P·SEPVLLIVS MACER","","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:47Z"
"http://numismatics.org/crro/id/rrc-480.6","RRC 480/6","rrc-480.6","","-44","-44","","Денарий","L. Aemilius Buca","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","","","CAESAR·DICT PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Fasces (without axe) and caduceus in saltire; on left, axe; on right, globe; above, clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.7","RRC 480/7","rrc-480.7","","-44","-44","","Денарий","L. Aemilius Buca","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR·DICT PERPETVO | CAESAR DICT·PERPETVO","","L·BVCA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.8","RRC 480/8","rrc-480.8","","-44","-44","","Денарий","L. Aemilius Buca","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.9","RRC 480/9","rrc-480.9","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (upwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.10","RRC 480/10","rrc-480.10","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.11","RRC 480/11","rrc-480.11","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.12","RRC 480/12","rrc-480.12","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (upwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.13","RRC 480/13","rrc-480.13","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.14","RRC 480/14","rrc-480.14","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.15","RRC 480/15","rrc-480.15","","-44","-44","","Денарий","C. Cossutius Maridianus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·IN·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","C·MARIDIANVS","Venus standing left, holding Victory in right hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:49Z"
"http://numismatics.org/crro/id/rrc-480.16","RRC 480/16","rrc-480.16","","-44","-44","","Денарий","C. Cossutius Maridianus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","C·MARIDIANVS","Venus standing left, holding Victory in right hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:49Z"
"http://numismatics.org/crro/id/rrc-480.17","RRC 480/17","rrc-480.17","","-44","-44","","Денарий","M. Mettius","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","Letter","CAESAR IMPER","Wreathed head of Caesar, right. Border of dots.","M·METTIVS","Venus standing left, holding Victory in right hand and sceptre in left hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","","","","Letter","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:49Z"
"http://numismatics.org/crro/id/rrc-480.18","RRC 480/18","rrc-480.18","","-44","-44","","Денарий","P. Sepullius Macer","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Венера||Виктория","Latium","Римская республика","","","CAESAR IMPER","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-480.19","RRC 480/19","rrc-480.19","","-44","-44","","Денарий","C. Cossutius Maridianus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","Lituus||Apex","","CAESAR PARENS·PATRIAE","Wreathed head of Caesar, right, wearing veil. Border of dots.","C·COSSVTIVS / MARIDIANVS","Inscription arranged in form of cross; in angles, A A A FF. Border of dots.","","","","","Lituus","","Apex","","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-480.20","RRC 480/20","rrc-480.20","","-44","-44","","Денарий","C. Cossutius Maridianus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","Lituus||Apex","Palm-branch, Wreath","CAESAR PARENS·PATRIAE","Wreathed head of Caesar, right, wearing veil. Border of dots.","P·SEPVLLIVS MACER","Desultor, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","Lituus","","Apex","Palm-branch, Wreath","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-485.1","RRC 485/1","rrc-485.1","","-43","-43","","Денарий","L. Flaminius Chilo","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","","","","Laureate head of Caesar, right. Border of dots.","L·FLAMINIVS IIII·VIR","Goddess standing left, holding caduceus in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:52Z"
"http://numismatics.org/crro/id/rrc-490.2","RRC 490/2","rrc-490.2","","-43","-43","","Ауреус","Octavian","Чеканка","Золото","Неопределенное достоинство","Монета","Octavian||Гай Юлий Цезарь","","Римская республика","","","C·CAESAR·COS·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","C·CAESAR·DICT·PERP·PON͡T·M͡AX","Laureate head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.4","RRC 490/4","rrc-490.4","","-43","-43","","Денарий","Octavian","Чеканка","Серебро","Неопределенное достоинство","Монета","Octavian||Гай Юлий Цезарь","","Римская республика","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","Laureate head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.16","RRC 494/16","rrc-494.16","","-42","-42","","Денарий","P. Clodius","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь||Марс","Latium","Римская республика","","","IMP· CAESAR","Laureate head of Caesar, right. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.39","RRC 494/39","rrc-494.39","","-42","-42","","Денарий","L. Mussidius Longus","Чеканка","Серебро","Рим","Монета","Гай Юлий Цезарь","Latium","Римская республика","","","","","L·MVSSIDIVS·LONGVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
