"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-57.2","RRC 57/2","rrc-57.2","","-207","-207","","денар","Crescent 1 (Republican Moneyer)","отсечен","сребро","Рим","монета","Рома||Dioscuri","Latium","Римска република","X","Crescent","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","Crescent","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.5","RRC 57/5","rrc-57.5","","-207","-207","","Триенс","Crescent 1 (Republican Moneyer)","отсечен","бронз","Рим","монета","Минерва","Latium","Римска република","Four pellets","Crescent||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Crescent","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-57.6","RRC 57/6","rrc-57.6","","-207","-207","","квадранс","Crescent 1 (Republican Moneyer)","отсечен","бронз","Рим","монета","Херкулес","Latium","Римска република","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Crescent","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-57.7","RRC 57/7","rrc-57.7","","-207","-207","","Sextans","Crescent 1 (Republican Moneyer)","отсечен","бронз","Рим","монета","Меркурий","Latium","Римска република","Two pellets","Crescent||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Crescent","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-57.8","RRC 57/8","rrc-57.8","","-207","-207","","унция","Crescent 1 (Republican Moneyer)","отсечен","бронз","Рим","монета","Рома","Latium","Римска република","One pellet","Crescent||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Crescent","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-137.1","RRC 137/1","rrc-137.1","","-194","-190","","денар","Crescent 2 (Republican Moneyer)","отсечен","сребро","Рим","монета","Рома||Dioscuri","Latium","Римска република","X","Crescent","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","Crescent","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-137.3","RRC 137/3","rrc-137.3","","-194","-190","","половин ас","Crescent 2 (Republican Moneyer)","отсечен","бронз","Рим","монета","Сатурн","Latium","Римска република","S","Crescent||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Crescent","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-137.4","RRC 137/4","rrc-137.4","","-194","-190","","Триенс","Crescent 2 (Republican Moneyer)","отсечен","бронз","Рим","монета","Минерва","Latium","Римска република","Four pellets","Crescent||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Crescent","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-137.5","RRC 137/5","rrc-137.5","","-194","-190","","квадранс","Crescent 2 (Republican Moneyer)","отсечен","бронз","Рим","монета","Херкулес","Latium","Римска република","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Crescent","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-137.6","RRC 137/6","rrc-137.6","","-194","-190","","Sextans","Crescent 2 (Republican Moneyer)","отсечен","бронз","Рим","монета","Меркурий","Latium","Римска република","Two pellets","Crescent||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Crescent","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-204.2","RRC 204/2","rrc-204.2","","-152","-152","","ас","L. Saufeius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Crescent||I","","Laureate head of Janus.","L·SAV͡F ROMA","Prow, right.","I","Crescent","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-204.3","RRC 204/3","rrc-204.3","","-152","-152","","половин ас","L. Saufeius","отсечен","бронз","Рим","монета","Сатурн","Latium","Римска република","S","Crescent||S","","Laureate head of Saturn, right.","L·SAV͡F ROMA","Prow, right.","","Crescent","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-204.4","RRC 204/4","rrc-204.4","","-152","-152","","Триенс","L. Saufeius","отсечен","бронз","Рим","монета","Минерва","Latium","Римска република","Four pellets","Crescent||Four pellets","","Helmeted head of Minerva, right.","L·SAV͡F ROMA","Prow, right.","Four pellets","Crescent","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-204.5","RRC 204/5","rrc-204.5","","-152","-152","","квадранс","L. Saufeius","отсечен","бронз","Рим","монета","Херкулес","Latium","Римска република","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","L·SAV͡F ROMA","Prow, right.","","Crescent","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-204.6","RRC 204/6","rrc-204.6","","-152","-152","","Sextans","L. Saufeius","отсечен","бронз","Рим","монета","Минерва","Latium","Римска република","Two pellets","Crescent||Two pellets","","Head of Mercury, right.","L·SAV͡F ROMA","Prow, right.","Two pellets","Crescent","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:56Z"
"http://numismatics.org/crro/id/rrc-212.1","RRC 212/1","rrc-212.1","","-155","-149","","ас","Crescent 3 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Crescent||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Crescent","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:02Z"
