"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-318.1","RRC 318/1","rrc-318.1","","-104","-104","","Denarius","C. Coelius Caldus","Struck","sølv","Rom","Mønt","Roma||Victoria","Latium","Romerske republik","","Control-mark","","","C·COIL CALD","","","Control-mark","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-437.1","RRC 437/1","rrc-437.1","","-51","-51","","Denarius","C. Coelius Caldus","Struck","sølv","Rom","Mønt","C. Coelius Caldus||Sol","Latium","Romerske republik","Tablet inscribed L·D","Macedonian shield||Oval shield decorated with thunderbolt||S, Oval shield decorated with thunderbolt","C·COEL·CALDVS COS","","CALDVS·IIIVIR","","","","","","","Macedonian shield","Tablet inscribed L·D","Oval shield decorated with thunderbolt||S, Oval shield decorated with thunderbolt","","","","","","","","","","","","","","","","","2024-02-22T09:55:15Z"
"http://numismatics.org/crro/id/rrc-437.2","RRC 437/2","rrc-437.2","","-51","-51","","Denarius","C. Coelius Caldus","Struck","sølv","Rom","Mønt","C. Coelius Caldus","Latium","Romerske republik","Standard in form of boar||Standard inscribed HIS","","","","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR | L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","","","","","","Standard in form of boar","","Standard inscribed HIS","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.3","RRC 437/3","rrc-437.3","","-51","-51","","Denarius","C. Coelius Caldus","Struck","sølv","Rom","Mønt","C. Coelius Caldus","Latium","Romerske republik","Standard inscribed HIS||Standard in form of boar","","","","","","","","","","Standard inscribed HIS","","Standard in form of boar","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.4","RRC 437/4","rrc-437.4","","-51","-51","","Denarius","C. Coelius Caldus","Struck","sølv","Rom","Mønt","C. Coelius Caldus","Latium","Romerske republik","Carnyx, Spear","","","","","","","","","","Carnyx, Spear","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-318.1a","RRC 318/1a","rrc-318.1a","http://numismatics.org/crro/id/rrc-318.1","-104","-104","","Denarius","C. Coelius Caldus","Struck","sølv","Rom","Mønt","Roma||Victoria","Latium","Romerske republik","","Control-mark","","Helmeted head of Roma, left. Border of dots.","C·COIL CALD","Victory in biga, left, holding reins in both hands. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:33Z"
"http://numismatics.org/crro/id/rrc-318.1b","RRC 318/1b","rrc-318.1b","http://numismatics.org/crro/id/rrc-318.1","-104","-104","","Denarius","C. Coelius Caldus","Struck","sølv","Rom","Mønt","Roma||Victoria","Latium","Romerske republik","","Control-mark","","Helmeted head of Roma, left. Border of dots.","C·COIL CALD","Victory in biga, left, holding reins in both hands. Border of dots.","","","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:53:33Z"
"http://numismatics.org/crro/id/rrc-437.1a","RRC 437/1a","rrc-437.1a","http://numismatics.org/crro/id/rrc-437.1","-51","-51","","Denarius","C. Coelius Caldus","Struck","sølv","Rom","Mønt","C. Coelius Caldus||Sol","Latium","Romerske republik","Tablet inscribed L·D","Macedonian shield||Oval shield decorated with thunderbolt","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","CALDVS·IIIVIR","Radiate head of Sol, right. Border of dots.","","","","","","Macedonian shield","Tablet inscribed L·D","Oval shield decorated with thunderbolt","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.1b","RRC 437/1b","rrc-437.1b","http://numismatics.org/crro/id/rrc-437.1","-51","-51","","Denarius","C. Coelius Caldus","Struck","sølv","Rom","Mønt","C. Coelius Caldus||Sol","Latium","Romerske republik","Tablet inscribed L·D","Macedonian shield||S, Oval shield decorated with thunderbolt","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","CALDVS·IIIVIR","Radiate head of Sol, right. Border of dots.","","","","","","Macedonian shield","Tablet inscribed L·D","S, Oval shield decorated with thunderbolt","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.2a","RRC 437/2a","rrc-437.2a","http://numismatics.org/crro/id/rrc-437.2","-51","-51","","Denarius","C. Coelius Caldus","Struck","sølv","Rom","Mønt","C. Coelius Caldus","Latium","Romerske republik","Standard in form of boar||Standard inscribed HIS","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Standard in form of boar","","Standard inscribed HIS","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
