"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-366.4","RRC 366/4","rrc-366.4","","-82","-81","","Denar","C. Tarquitius||C. Annius","Geprägt","Silber","Italy (North)","Münze","Victoria","","Römische Republik","","Control-numeral||Q","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Control-numeral","","Q","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-434.1","RRC 434/1","rrc-434.1","","-54","-54","","Denar","Q. Pompeius Rufus","Geprägt","Silber","Rom","Münze","Lucius Cornelius Sulla Felix","Latium","Römische Republik","","","SVLLA·COS","Head of Sulla, right. Border of dots.","RVFVS·COS Q·POM·RVFI","Head of Q. Pompeius Rufus, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:13Z"
"http://numismatics.org/crro/id/rrc-434.2","RRC 434/2","rrc-434.2","","-54","-54","","Denar","Q. Pompeius Rufus","Geprägt","Silber","Rom","Münze","","Latium","Römische Republik","","","Q·POMPEI·Q·F / RVFVS COS","Curule chair; on left, arrow; on right, laurel-branch. Border of dots.","SVLLA·COS Q·POMPEI·RVF","Curule chair; on left, lituus; on right, wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-437.1","RRC 437/1","rrc-437.1","","-51","-51","","Denar","C. Coelius Caldus","Geprägt","Silber","Rom","Münze","C. Coelius Caldus||Sol","Latium","Römische Republik","Tablet inscribed L·D","Macedonian shield||Oval shield decorated with thunderbolt||S, Oval shield decorated with thunderbolt","C·COEL·CALDVS COS","","CALDVS·IIIVIR","","","","","","","Macedonian shield","Tablet inscribed L·D","Oval shield decorated with thunderbolt||S, Oval shield decorated with thunderbolt","","","","","","","","","","","","","","","","","2024-02-22T09:55:15Z"
"http://numismatics.org/crro/id/rrc-437.2","RRC 437/2","rrc-437.2","","-51","-51","","Denar","C. Coelius Caldus","Geprägt","Silber","Rom","Münze","C. Coelius Caldus","Latium","Römische Republik","Standard in form of boar||Standard inscribed HIS","","","","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR | L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","","","","","","Standard in form of boar","","Standard inscribed HIS","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.3","RRC 437/3","rrc-437.3","","-51","-51","","Denar","C. Coelius Caldus","Geprägt","Silber","Rom","Münze","C. Coelius Caldus","Latium","Römische Republik","Standard inscribed HIS||Standard in form of boar","","","","","","","","","","Standard inscribed HIS","","Standard in form of boar","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.4","RRC 437/4","rrc-437.4","","-51","-51","","Denar","C. Coelius Caldus","Geprägt","Silber","Rom","Münze","C. Coelius Caldus","Latium","Römische Republik","Carnyx, Spear","","","","","","","","","","Carnyx, Spear","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-439.1","RRC 439/1","rrc-439.1","","-50","-50","","Denar","P. Cornelius Lentulus Marcellinus","Geprägt","Silber","Rom","Münze","Marcus Claudius Marcellus","Latium","Römische Republik","Triskeles","","MARCELLINVS","Head of M. Claudius Marcellus, right. Border of dots.","MARCELLVS COS·QVINQ","Figure of M. Claudius Marcellus carrying trophy into temple. Border of dots.","","","","","","","Triskeles","","","","","","","","","","","","","","","","","","2024-02-22T09:55:17Z"
"http://numismatics.org/crro/id/rrc-445.1","RRC 445/1","rrc-445.1","","-49","-49","","Denar","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Geprägt","Silber","Apollonia, Illyria","Münze","Medusa||Jupiter","Illyricum","Römische Republik","","Harpa","","","LEN͡T M͡A͡R COS","","","","","","","","","","","","","","","","","","Harpa","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-445.2","RRC 445/2","rrc-445.2","","-49","-49","","Denar","Anonym||C. Claudius Marcellus||L. Cornelius Lentulus Crus","Geprägt","Silber","Apollonia, Illyria","Münze","Apollon||Jupiter","Illyricum","Römische Republik","","Q, Star||Altar with garland","L·LEN͡T·C·M͡ARC COS","Head of Apollo, right. Border of dots.","","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","Q, Star","","Altar with garland","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-445.3","RRC 445/3","rrc-445.3","","-49","-49","","Denar","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Geprägt","Silber","Unsicherer Wert","Münze","Jupiter||ephesische Artemis","Asia Minor","Römische Republik","","","","","L·LENTVLVS C·MARC·COS | L·LENTVLVS M͡A͡R COS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-446.1","RRC 446/1","rrc-446.1","","-49","-49","","Denar","Gnaeus Pompeius Magnus||Cn. Piso","Geprägt","Silber","Unsicherer Wert","Münze","Numa Pompilius","","Römische Republik||Römische Königszeit","","","CN·PISO·PRO·Q","Bearded head of Numa, right, wearing diadem inscribed NVMA. Line border.","MAGN PRO·COS","Prow, right. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-447.1","RRC 447/1","rrc-447.1","","-49","-49","","Denar","Gnaeus Pompeius Magnus||Varro","Geprägt","Silber","Unsicherer Wert","Münze","Jupiter","","Römische Republik","","","VARRO·PRO·Q","","MAGN·PRO / COS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:24Z"
"http://numismatics.org/crro/id/rrc-457.1","RRC 457/1","rrc-457.1","","-47","-47","","Denar","A. Allienus","Geprägt","Silber","Unsicherer Wert","Münze","Venus","Sizilien","Römische Republik","","","C·CAESAR IMP·COS·ITER","Bust of Venus, right, draped and wearing diadem. Border of dots.","A·ALLIENVS PRO·COS","Trinacrus, left, placing right foot on prow and holding triskeles in right hand and cloak in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-466.1","RRC 466/1","rrc-466.1","","-46","-46","","Aureus","Gaius Iulius Caesar||A. Hirtius","Geprägt","Gold","Rom","Münze","Vesta","Latium","Römische Republik","","","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-481.1","RRC 481/1","rrc-481.1","","-44","-44","","Aureus","Gaius Iulius Caesar","Geprägt","Gold","Rom","Münze","Venus","Latium","Römische Republik","","","CAES·DIC QVAR","Bust of Venus, right, wearing diadem. Border of dots.","COS·QVINC","Legend within laurel-wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-484.1","RRC 484/1","rrc-484.1","","-43","-43","","Denar","C. Antonius","Geprägt","Silber","Unsicherer Wert","Münze","","","Römische Republik","","","C·ANTONIVS·M·F·PRO·COS","Female bust (Macedonia), right, draped and wearing causia. Border of dots.","PONTIFEX","Two cululli and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:52Z"
"http://numismatics.org/crro/id/rrc-489.1","RRC 489/1","rrc-489.1","","-43","-42","","Denar","Marcus Antonius||M. Aemilius Lepidus","Geprägt","Silber","Unsicherer Wert","Münze","","","Römische Republik","","","M·AN͡TON·COS IMP","Lituus, jug and raven. Border of dots.","M·LEPID·COS·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-498.1","RRC 498/1","rrc-498.1","","-43","-42","","Aureus","Gaius Cassius Longinus (Verschwörer)||M. Aquinus","Geprägt","Gold","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","LIBERT͡AS M·AQVINVS·LEG","Head of Libertas, right, wearing diadem. Border of dots.","C·CASSI PR·COS","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-501.1","RRC 501/1","rrc-501.1","","-43","-42","","Denar","Marcus Iunius Brutus","Geprägt","Silber","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","LEIBERTAS","Head of Libertas, right. Border of dots.","CAEPIO·BRVTVS·PRO·COS","Plectrum, lyre and laurel-branch tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-502.1","RRC 502/1","rrc-502.1","","-43","-42","","Aureus","Marcus Iunius Brutus||L. Sestius","Geprägt","Gold","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","L·SESTI·PRO·Q","Head of Libertas, right, draped and wearing veil. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Tripod; on left, axe; on right, simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-502.2","RRC 502/2","rrc-502.2","","-43","-42","","Denar","Marcus Iunius Brutus||L. Sestius","Geprägt","Silber","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","L·SESTI·PRO Q","Head of Libertas, right, draped and wearing veil. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Tripod; on left, axe; on right, simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:04Z"
"http://numismatics.org/crro/id/rrc-502.3","RRC 502/3","rrc-502.3","","-43","-42","","Quinar","Marcus Iunius Brutus||L. Sestius","Geprägt","Silber","Unsicherer Wert","Münze","Libertas||Victoria","","Römische Republik","","","L·SESTI·PRO Q","Head of Libertas, right, draped and wearing veil. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Victory walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:04Z"
"http://numismatics.org/crro/id/rrc-502.4","RRC 502/4","rrc-502.4","","-43","-42","","Quinar","Marcus Iunius Brutus||L. Sestius","Geprägt","Silber","Unsicherer Wert","Münze","","","Römische Republik","","","L·SESTI PRO Q","Sella, against which rests staff; below, modius. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Tripod; on left, simpulum; on right, apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:04Z"
"http://numismatics.org/crro/id/rrc-506.1","RRC 506/1","rrc-506.1","","-43","-42","","Aureus","Marcus Iunius Brutus||(Pedanius) Costa","Geprägt","Gold","Unsicherer Wert","Münze","Lucius Iunius Brutus","","Römische Republik","","","L·BRVTVS·PRIM·COS","Head of L. Junius Brutus, right, bearded. Oak-wreath as border.","M·BRVTVS·IMP COSTA·LEG","Head of L. Junius Brutus, right, bearded. Oak-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:06Z"
"http://numismatics.org/crro/id/rrc-516.1","RRC 516/1","rrc-516.1","","-41","-41","","Aureus","Marcus Antonius","Geprägt","Gold","Unsicherer Wert","Münze","Marcus Antonius||Fortuna","","Römische Republik","","","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:12Z"
"http://numismatics.org/crro/id/rrc-516.2","RRC 516/2","rrc-516.2","","-41","-41","","Denar","Marcus Antonius","Geprägt","Silber","Unsicherer Wert","Münze","Marcus Antonius||Fortuna","","Römische Republik","","","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-516.3","RRC 516/3","rrc-516.3","","-41","-41","","Denar","Marcus Antonius","Geprägt","Silber","Unsicherer Wert","Münze","Marcus Antonius||Fortuna","","Römische Republik","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-516.4","RRC 516/4","rrc-516.4","","-41","-41","","Aureus","Marcus Antonius","Geprägt","Gold","Unsicherer Wert","Münze","Marcus Antonius||Pietas","","Römische Republik","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-516.5","RRC 516/5","rrc-516.5","","-41","-41","","Denar","Marcus Antonius","Geprägt","Silber","Unsicherer Wert","Münze","Marcus Antonius||Pietas","","Römische Republik","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.3","RRC 517/3","rrc-517.3","","-41","-41","","Denar","Marcus Antonius||M. Cocceius Nerva","Geprägt","Silber","Unsicherer Wert","Münze","Marcus Antonius||Lucius Antonius","","Römische Republik","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-522.1","RRC 522/1","rrc-522.1","","-40","-40","","Aureus","L. Munatius Plancus||Marcus Antonius","Geprägt","Gold","Unsicherer Wert","Münze","","","Römische Republik","","","M·ANTON·IMP·AVG·III·VIR·R·P·C","Lituus and jug. Border of dots.","L·PLANCVS·PRO·COS","Thunderbolt, jug and caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-522.2","RRC 522/2","rrc-522.2","","-40","-40","","Denar","L. Munatius Plancus||Marcus Antonius","Geprägt","Silber","Unsicherer Wert","Münze","","","Römische Republik","","","M·ANTON·IMP·AVG·III·VIR·R·P·C","Lituus and jug. Border of dots.","L·PLANCVS·PRO·COS","Thunderbolt, jug and caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-532.1","RRC 532/1","rrc-532.1","","-39","-39","","Denar","Cn. Domitius Calvinus","Geprägt","Silber","Huesca","Münze","Herkules","","Römische Republik","","","OSCA","Head of Hercules, right. Border of dots.","DOM·COS·ITER·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-533.1","RRC 533/1","rrc-533.1","","-38","-38","","Aureus","Marcus Antonius","Geprägt","Gold","Unsicherer Wert","Münze","Marcus Antonius","","Römische Republik","","","M·ANTONIVS·M·F·M·N·AVGVR·IM͡P·TER͡T","M. Antonius standing right, wearing cuirass, holding spear in right hand and sword in left hand and placing left foot on prow. Border of dots.","III·VIR·R·P·C·COS·DESG·ITER·ET·TERT","Lion standing left, holding sword in right paw; above, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-533.2","RRC 533/2","rrc-533.2","","-38","-38","","Denar","Marcus Antonius","Geprägt","Silber","Unsicherer Wert","Münze","Marcus Antonius||Sol","","Römische Republik","","","M·ANTONIVS·M·F·M·N·AVGVR·IM͡P·TER͡T","M. Antonius standing right, togate and wearing veil, holding lituus in right hand. Border of dots.","III·VIR·R·P·C·COS·DESIG·ITER·ET·TERT","Radiate head of Sol, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-534.1","RRC 534/1","rrc-534.1","","-38","-38","","Aureus","Octavian||Marcus Vipsanius Agrippa","Geprägt","Gold","Unsicherer Wert","Münze","Gaius Iulius Caesar","","Römische Republik","","","IMP·DIVI·IVLI·F·TER·III·VIR·R·P·C","Laureate head of Caesar, right; by forehead, star. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-534.2","RRC 534/2","rrc-534.2","","-38","-38","","Denar","Octavian||Marcus Vipsanius Agrippa","Geprägt","Silber","Unsicherer Wert","Münze","Gaius Iulius Caesar||Octavian","","Römische Republik","","","DIVOS·IVLIVS DIVI·F","Wreathed head of Caesar and head of Octavian facing each other. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-534.3","RRC 534/3","rrc-534.3","","-38","-38","","Denar","Octavian||Marcus Vipsanius Agrippa","Geprägt","Silber","Unsicherer Wert","Münze","Octavian","","","","","IMP·CAESAR·DIVI·IVLI·F","Head of Octavian, right, bearded. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-537.2","RRC 537/2","rrc-537.2","","-37","-37","","Denar","Octavian","Geprägt","Silber","Unsicherer Wert","Münze","","","","","","IMP·CAESAR / DIVI·F","Legend within laurel-wreath. Border of dots.","COS·ITER·ET·TER·DESI","Tripod with cauldron. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-538.1","RRC 538/1","rrc-538.1","","-37","-37","","Denar","Octavian","Geprägt","Silber","Unsicherer Wert","Münze","","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Simpulum, aspergillum, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-538.2","RRC 538/2","rrc-538.2","","-37","-37","","Denar","Octavian","Geprägt","Silber","Unsicherer Wert","Münze","","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER","Tripod with cauldron, inscribed R·P·C. Border of dots","COS·ITER·ET / TER·DESIG","Legend within laurel-wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-539.1","RRC 539/1","rrc-539.1","","-36","-36","","Denar","Marcus Antonius","Geprägt","Silber","Unsicherer Wert","Münze","Marcus Antonius","","Römische Republik","","","ANTONIVS·AVGVR·COS·DES·ITER·ET·TERT","Head of M. Antonius, right. Border of dots.","IMP·TERTIO·III·VIR·R·P·C","Armenian tiara; behind, bow and arrow in saltire. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-540.1","RRC 540/1","rrc-540.1","","-36","-36","","Aureus","Octavian","Geprägt","Gold","Unsicherer Wert","Münze","Octavian","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Tetrastyle temple; within, figure wearing veil and holding lituus in right hand; on architrave, DIVO·IVL; within pediment, star; on left, lighted altar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-540.2","RRC 540/2","rrc-540.2","","-36","-36","","Denar","Octavian","Geprägt","Silber","Unsicherer Wert","Münze","Octavian","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Tetrastyle temple; within, figure wearing veil and holding lituus in right hand; on architrave, DIVO·IVL; within pediment, star; on left, lighted altar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-541.1","RRC 541/1","rrc-541.1","","-34","-34","","Aureus","Marcus Antonius","Geprägt","Gold","Unsicherer Wert","Münze","Marcus Antonius","","Römische Republik","","","M·ANTONI·M·F·M·N·AVG·IMP·TERT","Head of M. Antonius, right. Border of dots.","COS·ITER·ΔESIGN·TERT·III·VIR·R·P·C","Head of M. Antonius junior, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-541.2","RRC 541/2","rrc-541.2","","-34","-34","","Aureus","Marcus Antonius","Geprägt","Gold","Unsicherer Wert","Münze","Marcus Antonius","","Römische Republik","","","ANTON·AVG·IMP·III·COS·DES·III·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","M·ANTONIVS·M·F·F","Head of M. Antonius junior, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-542.1","RRC 542/1","rrc-542.1","","-33","-33","","Denar","Marcus Antonius||M. Junius Silanus","Geprägt","Silber","Unsicherer Wert","Münze","Marcus Antonius","","Römische Republik","","","ANTON·AVG·IMP·III·COS·DES·III·III·V·R·P·C","Head of M. Antonius, right; in hair, signature of artist. Border of dots.","M·SILANVS·AVG / Q·PRO·COS","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-542.2","RRC 542/2","rrc-542.2","","-33","-33","","Denar","Marcus Antonius","Geprägt","Silber","Unsicherer Wert","Münze","Marcus Antonius","","Römische Republik","","","ANTON·AVG·IMP·III·COS·DES·III·III·V·R·P·C","Head of M. Antonius, right; in hair, signature of artist. Border of dots.","ANTONIVS / AVG·IMP·III","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-545.1","RRC 545/1","rrc-545.1","","-31","-31","","Denar","Marcus Antonius||D. Turullius","Geprägt","Silber","Unsicherer Wert","Münze","Marcus Antonius||Victoria","","Römische Republik","","","M·ANTONIVS·AVG·IMP·IIII·COS·TERT·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","D·T͡V͡R","Victory standing left, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:26Z"
