"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-292.1","RRC 292/1","rrc-292.1","","-113","-112","","денар","P. Licinius Nerva","отсечен","сребро","Рим","монета","Рома","Latium","Римска република","Crescent||X","","ROMA","Bust of Roma, left, wearing helmet with plume on each side and holding shield in left hand and spear over shoulder in right hand. Border of dots.","P·N͡ERVA","Voting scene. One figure on left of pons receives ballot from attendant below, another figure on right of pons places ballot in cista. At top of coin, bar on which stands tablet bearing letter P. Border of dots.","Crescent","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:13Z"
"http://numismatics.org/crro/id/rrc-355.1","RRC 355/1","rrc-355.1","","-84","-84","","ас","Гай Касий Лонгин||L. Livius Salinator","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","Crescent","","","","C·CASSIVS / L·SALINA͡T or C·CASSIVS L·SALINA | C·CASSIV / L·SALINA | C·CASSI / L·SALIN or C·CASSI / L·SALI | C·CASSI / L·SALIN or C·CASI / L·SALIN | L·SALINA / C·CASSIVS or L·SALINA / C·CASSI | L·SALIN / C·CASSIVS or or L·SALIN / C·CASSI | L·SALI / C·CASSI | L·ALIN / C·C·ASSI","","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-355.1a","RRC 355/1a","rrc-355.1a","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","ас","Гай Касий Лонгин||L. Livius Salinator","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","Crescent","","","Laureate head of Janus.","C·CASSIVS / L·SALINA͡T or C·CASSIVS L·SALINA","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1b","RRC 355/1b","rrc-355.1b","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","ас","Гай Касий Лонгин||L. Livius Salinator","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","Crescent","","","Laureate head of Janus.","C·CASSIV / L·SALINA","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1c","RRC 355/1c","rrc-355.1c","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","ас","Гай Касий Лонгин||L. Livius Salinator","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","Crescent","","","Laureate head of Janus.","C·CASSI / L·SALIN or C·CASSI / L·SALI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1d","RRC 355/1d","rrc-355.1d","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","ас","Гай Касий Лонгин||L. Livius Salinator","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","Crescent","","","Laureate head of Janus.","C·CASSI / L·SALIN or C·CASI / L·SALIN","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1e","RRC 355/1e","rrc-355.1e","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","ас","Гай Касий Лонгин||L. Livius Salinator","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","Crescent","","","Laureate head of Janus.","L·SALINA / C·CASSIVS or L·SALINA / C·CASSI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1f","RRC 355/1f","rrc-355.1f","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","ас","Гай Касий Лонгин||L. Livius Salinator","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","Crescent","","","Laureate head of Janus.","L·SALIN / C·CASSIVS or or L·SALIN / C·CASSI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1g","RRC 355/1g","rrc-355.1g","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","ас","Гай Касий Лонгин||L. Livius Salinator","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","Crescent","","","Laureate head of Janus.","L·SALI / C·CASSI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1h","RRC 355/1h","rrc-355.1h","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","ас","Гай Касий Лонгин||L. Livius Salinator","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","Crescent","","","Laureate head of Janus.","L·ALIN / C·C·ASSI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
