"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-354.1","RRC 354/1","rrc-354.1","","-84","-84","","Денарий","C. Licinius Macer","Чеканка","Серебро","Рим","Монета","Аполлон||Минерва","Latium","Римская республика","","","","Bust of Apollo seen from behind, with head turned to left and with thunderbolt in right hand. Border of dots.","C·LICINIVS·L·F / MACER","Minerva in quadriga, right, holding shield and reins in left hand and spear in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-354.2","RRC 354/2","rrc-354.2","","-84","-84","","Ас","C. Licinius Macer","Чеканка","Бронза","Рим","Монета","Янус","Latium","Римская республика","I","","C·LICINI·L·F","Laureate head of Janus.","EX S·C / MACER","Prow, right; above, male figure holding staff. Border of dots.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-354.3","RRC 354/3","rrc-354.3","","-84","-84","","Ас","C. Licinius Macer","Чеканка","Бронза","Рим","Монета","Янус","Latium","Римская республика","I","","","","EX S·C","","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-355.1","RRC 355/1","rrc-355.1","","-84","-84","","Ас","Гай Кассий Лонгин (заговорщик)||L. Livius Salinator","Чеканка","Бронза","Рим","Монета","Янус","Latium","Римская республика","Crescent","","","","C·CASSIVS / L·SALINA͡T or C·CASSIVS L·SALINA | C·CASSIV / L·SALINA | C·CASSI / L·SALIN or C·CASSI / L·SALI | C·CASSI / L·SALIN or C·CASI / L·SALIN | L·SALINA / C·CASSIVS or L·SALINA / C·CASSI | L·SALIN / C·CASSIVS or or L·SALIN / C·CASSI | L·SALI / C·CASSI | L·ALIN / C·C·ASSI","","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-356.1","RRC 356/1","rrc-356.1","","-84","-84","","Денарий","P. Furius Crassipes","Чеканка","Серебро","Рим","Монета","Кибела","Latium","Римская республика","Deformed foot, upwards||Deformed foot, downwards","","AED·CVR or CV͡R | AED·CVR","","P·FOVRIVS CRASSIPES | P·FOVRIVS CRASSVPES","","","","","","","","Deformed foot, upwards||Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-357.1","RRC 357/1","rrc-357.1","","-83","-83","","Денарий","C. Norbanus","Чеканка","Серебро","Рим","Монета","Венера","Latium","Римская республика","Control-mark","","C·NORBANVS","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:15Z"
"http://numismatics.org/crro/id/rrc-358.1","RRC 358/1","rrc-358.1","","-83","-83","","Denarius Serratus","(Iuventius) Laterensis","Чеканка","Серебро","Рим","Монета","Юпитер","Latium","Римская республика","B","","S·C","Head of Jupiter, right. Laurel-wreath border.","LA͡T͡ERENS","Triumphator in quadriga, left, holding palm-branch in right hand and trophy and reins in left hand. Bead-and-reel border.","","","B","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:16Z"
"http://numismatics.org/crro/id/rrc-359.1","RRC 359/1","rrc-359.1","","-84","-83","","Ауреус","Луций Корнелий Сулла","Чеканка","Золото","Неопределенное достоинство","Монета","Амур||Венера","Italy","Римская республика","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-359.2","RRC 359/2","rrc-359.2","","-84","-83","","Денарий","Луций Корнелий Сулла","Чеканка","Серебро","Неопределенное достоинство","Монета","Амур||Венера","Italy","Римская республика","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-360.1","RRC 360/1","rrc-360.1","","-82","-82","","Денарий","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Венера","Latium","Римская республика","","Control-mark","L·CENSORIN","","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA | C·LIMET͡A / P·CREPVSI","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:18Z"
"http://numismatics.org/crro/id/rrc-361.1","RRC 361/1","rrc-361.1","","-82","-82","","Денарий","P. Crepusius","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Control-letter||Control-symbol","Control-numeral","","","P·CREPVSI","","","","","","Control-letter||Control-symbol","","Control-letter","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-362.1","RRC 362/1","rrc-362.1","","-82","-82","","Denarius Serratus","C. Mamilius Limetanus","Чеканка","Серебро","Рим","Монета","Меркурий","Latium","Римская республика","Control-letter","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1","RRC 363/1","rrc-363.1","","-82","-82","","Денарий","L. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Аполлон||Виктория","Latium","Римская республика","Control-mark","Control-mark","","","L·CENSOR VI | L.CENSOR","","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-364.1","RRC 364/1","rrc-364.1","","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Чеканка","Серебро","Рим","Монета","Юпитер||Виктория","Latium","Римская республика","Control-mark","Control-mark","S·C | S.C.","","Q·A͡N͡TO·BA͡LB / PR","","","","Control-mark","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-365.1","RRC 365/1","rrc-365.1","","-82","-82","","Денарий","C. Valerius Flaccus","Чеканка","Серебро","Марсель","Монета","Виктория","Gallia","Римская республика","Control-symbol||Control-letter","","","","C·V͡A͡L·FLA IMPERAT EX S·C","","","","","","Control-symbol","","Control-symbol||Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-366.1","RRC 366/1","rrc-366.1","","-82","-81","","Денарий","C. Annius||L. Fabius Hispaniensis","Чеканка","Серебро","Italy (North)","Монета","Виктория","","Римская республика","Control-symbol||Control-letter with dot on either side","Q||Control-letter with||without dot","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","","L·FABI·L·F·HISP","","","Q","Control-symbol||Control-letter with dot on either side","Control-letter with||without dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
"http://numismatics.org/crro/id/rrc-366.2","RRC 366/2","rrc-366.2","","-82","-81","","Денарий","C. Annius||L. Fabius Hispaniensis","Чеканка","Серебро","Italy (North)","Монета","Виктория","","Римская республика","Control-letter with dot","Q||Control-letter with dot","","","","","","Q","Control-letter with dot","Control-letter with dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3","RRC 366/3","rrc-366.3","","-82","-81","","Денарий","C. Annius||L. Fabius Hispaniensis","Чеканка","Серебро","Italy (North)","Монета","Виктория","","Римская республика","Control-letter","Control-letter||Q","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","","L·FABI·L·F / HISP·Q","","","Q","","Control-letter","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
