"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-410.1","RRC 410/1","rrc-410.1","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو||Hercules","Latium","رومی جمہوریہ","","","Q·POMPONI MVSA","Head of Apollo, right, hair tied with band. Border of dots.","MVSARVM HERCVLES","Hercules, right, wearing lion-skin and playing lyre; before, club. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:55Z"
"http://numismatics.org/crro/id/rrc-410.2","RRC 410/2","rrc-410.2","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Lyre-key","","","","MVSA Q·POMPONI | Q·POMPONI MVSA","","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.3","RRC 410/3","rrc-410.3","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Scroll","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Clio, left, holding scroll in right hand and resting left elbow on column. Border of dots.","","","","","","","Scroll","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.4","RRC 410/4","rrc-410.4","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Sceptre","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Melpomene, facing, wearing sword and holding club in right hand and tragic mask in left hand. Border of dots.","","","","","","","Sceptre","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.5","RRC 410/5","rrc-410.5","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو||Euterpe","Latium","رومی جمہوریہ","Two flutes crossed","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Euterpe, right, resting left elbow on column and holding two flutes in right hand. Border of dots.","","","","","","","Two flutes crossed","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.6","RRC 410/6","rrc-410.6","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Flower","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Erato, right, playing lyre. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7","RRC 410/7","rrc-410.7","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Tortoise||Flower","","","","MVSA Q·POMPONI | Q·POMPONI MVSA","","","","","","","","Tortoise||Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.8","RRC 410/8","rrc-410.8","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Star","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Urania, left, holding rod in right hand and pointing to globe resting on tripod. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9","RRC 410/9","rrc-410.9","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Sandal","","","","","","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.10","RRC 410/10","rrc-410.10","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Wreath","","","","","","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.2a","RRC 410/2a","rrc-410.2a","http://numismatics.org/crro/id/rrc-410.2","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Lyre-key","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Calliope, right, playing lyre resting on column. Border of dots.","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.2b","RRC 410/2b","rrc-410.2b","http://numismatics.org/crro/id/rrc-410.2","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Lyre-key","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Calliope, right, playing lyre resting on column. Border of dots.","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7a","RRC 410/7a","rrc-410.7a","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Tortoise","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Terpsichore, right, with round lyre in left hand and plectrum. Border of dots.","","","","","","","Tortoise","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7b","RRC 410/7b","rrc-410.7b","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Flower","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7c","RRC 410/7c","rrc-410.7c","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Tortoise","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Tortoise","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7d","RRC 410/7d","rrc-410.7d","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Flower","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9a","RRC 410/9a","rrc-410.9a","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Sandal","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Thalia, left, holding comic mask in right hand and crook in left hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9b","RRC 410/9b","rrc-410.9b","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Sandal","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Thalia, left, holding comic mask in right hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9c","RRC 410/9c","rrc-410.9c","http://numismatics.org/crro/id/rrc-410.9","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Sandal","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Thalia, left, holding comic mask in right hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.10a","RRC 410/10a","rrc-410.10a","http://numismatics.org/crro/id/rrc-410.10","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Wreath","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Polyhymnia, facing, wearing wreath. Border of dots.","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.10b","RRC 410/10b","rrc-410.10b","http://numismatics.org/crro/id/rrc-410.10","-66","-66","","Denarius","Q. Pomponius Musa","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","Wreath","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Polyhymnia, facing, wearing wreath. Border of dots.","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
