"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-141.1","RRC 141/1","rrc-141.1","","-189","-180","","Dénár","Bird and Tod (Republican Moneyer)","Struck","ezüst","Róma","érme","Roma","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","TOD ROMA","Luna in biga, right, with horses galloping. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-141.2","RRC 141/2","rrc-141.2","","-189","-180","","As (rézpénz)","Bird and Tod (Republican Moneyer)","Struck","bronz","Róma","érme","Ianus","Latium","Római Köztársaság","I","T upon which bird holding wreath in beak||I","","","ROMA","","I","T upon which bird holding wreath in beak||I","","","","I||T upon which bird holding wreath in beak","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:06Z"
"http://numismatics.org/crro/id/rrc-141.3","RRC 141/3","rrc-141.3","","-189","-180","","Semis","Bird and Tod (Republican Moneyer)","Struck","bronz","Róma","érme","Saturn","Latium","Római Köztársaság","S","T upon which bird holding wreath in beak||S||T upon which bird","","","","","","T upon which bird holding wreath in beak||T upon which bird","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.4","RRC 141/4","rrc-141.4","","-189","-180","","Triens","Bird and Tod (Republican Moneyer)","Struck","bronz","Róma","érme","Minerva","Latium","Római Köztársaság","Four pellets","T upon which bird holding wreath in beak||Four pellets||T upon which bird","","","","","Four pellets","T upon which bird holding wreath in beak||T upon which bird","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.5","RRC 141/5","rrc-141.5","","-189","-180","","Quadrans","Bird and Tod (Republican Moneyer)","Struck","bronz","Róma","érme","Hercules","Latium","Római Köztársaság","Three pellets","T upon which bird holding wreath in beak||Three pellets||T upon which bird","","","","","","T upon which bird holding wreath in beak||T upon which bird","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.6","RRC 141/6","rrc-141.6","","-189","-180","","Sextans","Bird and Tod (Republican Moneyer)","Struck","bronz","Róma","érme","Mercurius","Latium","Római Köztársaság","Two pellets","T upon which bird holding wreath in beak||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","T upon which bird holding wreath in beak","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.2a","RRC 141/2a","rrc-141.2a","http://numismatics.org/crro/id/rrc-141.2","-189","-180","","As (rézpénz)","Bird and Tod (Republican Moneyer)","Struck","bronz","Róma","érme","Ianus","Latium","Római Köztársaság","I","T upon which bird holding wreath in beak||I","","Laureate head of Janus.","ROMA","Prow, right.","I","T upon which bird holding wreath in beak","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:06Z"
"http://numismatics.org/crro/id/rrc-141.2b","RRC 141/2b","rrc-141.2b","http://numismatics.org/crro/id/rrc-141.2","-189","-180","","As (rézpénz)","Bird and Tod (Republican Moneyer)","Struck","bronz","Róma","érme","Ianus","Latium","Római Köztársaság","I","I||T upon which bird holding wreath in beak","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","T upon which bird holding wreath in beak","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.3a","RRC 141/3a","rrc-141.3a","http://numismatics.org/crro/id/rrc-141.3","-189","-180","","Semis","Bird and Tod (Republican Moneyer)","Struck","bronz","Róma","érme","Saturn","Latium","Római Köztársaság","S","T upon which bird holding wreath in beak||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","T upon which bird holding wreath in beak","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.3b","RRC 141/3b","rrc-141.3b","http://numismatics.org/crro/id/rrc-141.3","-189","-180","","Semis","Bird and Tod (Republican Moneyer)","Struck","bronz","Róma","érme","Saturn","Latium","Római Köztársaság","S","T upon which bird||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","T upon which bird","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
