"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-106.2","RRC 106/2","rrc-106.2","","-208","-208","","60-As","Staff and Club (Republican Moneyer)","Struck","oro","Uncertain value","moneda","Marte","Etruria","República romana","↓X","Staff","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","Staff","↓X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6","RRC 106/6","rrc-106.6","","-208","-208","","Triente","Staff and Club (Republican Moneyer)","Struck","bronce","Uncertain value","moneda","Minerva","Etruria","República romana","Four pellets||Club","Staff||Four pellets","","","","","Four pellets","Staff","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7","RRC 106/7","rrc-106.7","","-208","-208","","Cuadrante","Staff and Club (Republican Moneyer)","Struck","bronce","Uncertain value","moneda","Hércules","Etruria","República romana","Three pellets||Club","Staff||Three pellets","","","","","","Staff","Club","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.8","RRC 106/8","rrc-106.8","","-208","-208","","Sextante","Staff and Club (Republican Moneyer)","Struck","bronce","Uncertain value","moneda","Mercurio","Etruria","República romana","Two pellets||Club","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.9","RRC 106/9","rrc-106.9","","-208","-208","","Uncia","Staff and Club (Republican Moneyer)","Struck","bronce","Uncertain value","moneda","Roma","Etruria","República romana","One pellet","Staff||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Staff","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-112.3","RRC 112/3","rrc-112.3","","-206","-195","","As (moneda)","Staff 2 (Republican Moneyer)","Struck","bronce","Roma","moneda","Jano","Latium","República romana","I","Staff||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Staff","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.4","RRC 112/4","rrc-112.4","","-206","-195","","Semis","Staff 2 (Republican Moneyer)","Struck","bronce","Roma","moneda","Saturno","Latium","República romana","S","Staff||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Staff","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.5","RRC 112/5","rrc-112.5","","-206","-195","","Triente","Staff 2 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets||Staff","Staff||Four pellets","","","","","Four pellets","Staff","","Four pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.6","RRC 112/6","rrc-112.6","","-206","-195","","Cuadrante","Staff 2 (Republican Moneyer)","Struck","bronce","Roma","moneda","Hércules","Latium","República romana","Staff||Three pellets","Three pellets||Staff","","","ROMA","","","Staff","","Three pellets","Staff","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.7","RRC 112/7","rrc-112.7","","-206","-195","","Sextante","Staff 2 (Republican Moneyer)","Struck","bronce","Roma","moneda","Mercurio","Latium","República romana","Two pellets||Staff","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-106.6a","RRC 106/6a","rrc-106.6a","http://numismatics.org/crro/id/rrc-106.6","-208","-208","","Triente","Staff and Club (Republican Moneyer)","Struck","bronce","Uncertain value","moneda","Minerva","Etruria","República romana","Four pellets","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6b","RRC 106/6b","rrc-106.6b","http://numismatics.org/crro/id/rrc-106.6","-208","-208","","Triente","Staff and Club (Republican Moneyer)","Struck","bronce","Uncertain value","moneda","Minerva","Etruria","República romana","Four pellets||Club","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
