"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-266.1","RRC 266/1","rrc-266.1","","-126","-126","","Denarius","C. Cassius","Geslagen","Zilver","Rome","Munt","Roma||Libertas","Latium","Romeinse Republiek","Voting urn, X","","","Helmeted head of Roma, right. Border of dots.","C·CASSI ROMA","Libertas in quadriga, right, holding reins and rod (vindicta) in left hand and pileus in right hand. Line border.","","","","","","","Voting urn, X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:47Z"
"http://numismatics.org/crro/id/rrc-270.1","RRC 270/1","rrc-270.1","","-125","-125","","Denarius","M. Porcius Laeca","Geslagen","Zilver","Rome","Munt","Roma||Libertas||Victoria","Latium","Romeinse Republiek","X","","LAECA","Helmeted head of Roma, right. Border of dots.","M·PORC ROMA","Libertas, crowned by flying Victory, in quadriga, right, holding reins and rod (vindicta) in left hand and pileus in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:51Z"
"http://numismatics.org/crro/id/rrc-391.1","RRC 391/1","rrc-391.1","","-75","-75","","Denarius Serratus","C. Egnatius Maximus","Geslagen","Zilver","Rome","Munt","Cupido||Venus||Libertas||Victoria","Latium","Romeinse Republiek","Control-mark","","MAXSVMVS","","C·EGNATIVS·CN·F / CN·N","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:39Z"
"http://numismatics.org/crro/id/rrc-391.3","RRC 391/3","rrc-391.3","","-75","-75","","Denarius","C. Egnatius Maximus","Geslagen","Zilver","Rome","Munt","Libertas||Cupido||Roma||Venus","Latium","Romeinse Republiek","","Control-mark","MAXSVMVS","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Border of dots.","C·EGNATIVS·CN·F CN·N","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to alight on shoulder); on either side, rudder standing on prow. Border of dots.","","","","","","","","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-392.1","RRC 392/1","rrc-392.1","","-75","-75","","Denarius","L. Farsuleius Mensor","Geslagen","Zilver","Rome","Munt","Libertas","Latium","Romeinse Republiek","Control-mark","Scorpion||Control-mark","MENSOR S·C","","L·FARSVLEI","","","","","Scorpion||Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-428.2","RRC 428/2","rrc-428.2","","-55","-55","","Denarius","Q. Cassius Longinus","Geslagen","Zilver","Rome","Munt","Libertas||Vesta","Latium","Romeinse Republiek","","","LIBERT Q·CASSIVS","Head of Libertas, right. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:09Z"
"http://numismatics.org/crro/id/rrc-433.1","RRC 433/1","rrc-433.1","","-54","-54","","Denarius","Marcus Junius Brutus","Geslagen","Zilver","Rome","Munt","Libertas||Lucius Junius Brutus","Latium","Romeinse Republiek","","","LIBERTAS","Head of Libertas, right. Border of dots.","BRVTVS","L. Junius Brutus walking left, between two lictors carrying fasces and preceded by an accensus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:11Z"
"http://numismatics.org/crro/id/rrc-449.4","RRC 449/4","rrc-449.4","","-48","-48","","Denarius","Gaius Vibius Pansa Caetronianus","Geslagen","Zilver","Rome","Munt","Libertas||Roma||Victoria","Latium","Romeinse Republiek","","","LIBERTATIS","Laureate head of Libertas, right. Border of dots.","C·PANSA·C·F·C·N","Roma with right breat bare, seated right on pile of arms, helmeted, holding sceptre in right hand and placing left foot on globe; on right, flying Victory crowning Roma. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-473.1","RRC 473/1","rrc-473.1","","-45","-45","","Denarius","(Lollius) Palicanus","Geslagen","Zilver","Rome","Munt","Libertas","Latium","Romeinse Republiek","","","LIBERTATIS","Head of Libertas, right. Border of dots.","PALIKANVS","Rostra, on which stands subsellium (Tribune's bench). Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:41Z"
"http://numismatics.org/crro/id/rrc-498.1","RRC 498/1","rrc-498.1","","-43","-42","","Aureus","Gaius Cassius Longinus (tirannendoder)||M. Aquinus","Geslagen","Goud","Onzekere waarde","Munt","Libertas","","Romeinse Republiek","","","LIBERT͡AS M·AQVINVS·LEG","Head of Libertas, right, wearing diadem. Border of dots.","C·CASSI PR·COS","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-499.1","RRC 499/1","rrc-499.1","","-43","-42","","Aureus","Gaius Cassius Longinus (tirannendoder)||M. Aquinus","Geslagen","Goud","Onzekere waarde","Munt","Libertas","","Romeinse Republiek","","","LIBERT͡AS M·AQVINVS·LEG","Head of Libertas, right, wearing diadem. Border of dots.","C·CASSI IMP","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:01Z"
"http://numismatics.org/crro/id/rrc-500.2","RRC 500/2","rrc-500.2","","-43","-42","","Aureus","Gaius Cassius Longinus (tirannendoder)||Marcus Junius Brutus||Cornelius Lentulus Spinther","Geslagen","Goud","Onzekere waarde","Munt","Libertas","","Romeinse Republiek","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.3","RRC 500/3","rrc-500.3","","-43","-42","","Denarius","Gaius Cassius Longinus (tirannendoder)||Marcus Junius Brutus||Cornelius Lentulus Spinther","Geslagen","Zilver","Onzekere waarde","Munt","Libertas","","Romeinse Republiek","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.4","RRC 500/4","rrc-500.4","","-43","-42","","Aureus","Gaius Cassius Longinus (tirannendoder)||Marcus Junius Brutus||Cornelius Lentulus Spinther","Geslagen","Goud","Onzekere waarde","Munt","Libertas","","Romeinse Republiek","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.5","RRC 500/5","rrc-500.5","","-43","-42","","Denarius","Gaius Cassius Longinus (tirannendoder)||Marcus Junius Brutus||Cornelius Lentulus Spinther","Geslagen","Zilver","Onzekere waarde","Munt","Libertas","","Romeinse Republiek","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
