"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-106.2","RRC 106/2","rrc-106.2","","-208","-208","","60-As","Staff and Club (Republican Moneyer)","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","مارس","إتروريا","الجمهورية الرومانية","↓X","Staff","","Head of Mars, right, bearded, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","Staff","↓X","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6","RRC 106/6","rrc-106.6","","-208","-208","","Triens","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","مينيرفا","إتروريا","الجمهورية الرومانية","Four pellets||Club","Staff||Four pellets","","","","","Four pellets","Staff","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7","RRC 106/7","rrc-106.7","","-208","-208","","Quadrans","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","هرقل الأمازيغي","إتروريا","الجمهورية الرومانية","Three pellets||Club","Staff||Three pellets","","","","","","Staff","Club","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.8","RRC 106/8","rrc-106.8","","-208","-208","","Sextans","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","ميركوري","إتروريا","الجمهورية الرومانية","Two pellets||Club","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.9","RRC 106/9","rrc-106.9","","-208","-208","","Uncia","Staff and Club (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","روما","إتروريا","الجمهورية الرومانية","One pellet","Staff||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Staff","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-112.3","RRC 112/3","rrc-112.3","","-206","-195","","As","Staff 2 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","Staff||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Staff","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.4","RRC 112/4","rrc-112.4","","-206","-195","","نصف صرد","Staff 2 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","ساتورن","Latium","الجمهورية الرومانية","S","Staff||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Staff","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.5","RRC 112/5","rrc-112.5","","-206","-195","","Triens","Staff 2 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets||Staff","Staff||Four pellets","","","","","Four pellets","Staff","","Four pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.6","RRC 112/6","rrc-112.6","","-206","-195","","Quadrans","Staff 2 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","هرقل الأمازيغي","Latium","الجمهورية الرومانية","Staff||Three pellets","Three pellets||Staff","","","ROMA","","","Staff","","Three pellets","Staff","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.7","RRC 112/7","rrc-112.7","","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","ميركوري","Latium","الجمهورية الرومانية","Two pellets||Staff","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
