"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-443.1","RRC 443/1","rrc-443.1","","-49","-48","","Denarius","Julius Caesar","Struck","Silver","Uncertain value","Coin","","","Roman Republic","","","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:20Z"
"http://numismatics.org/crro/id/rrc-452.1","RRC 452/1","rrc-452.1","","-48","-47","","Aureus","Julius Caesar","Struck","Gold","","Coin","","","Roman Republic","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:05:40Z"
"http://numismatics.org/crro/id/rrc-452.2","RRC 452/2","rrc-452.2","","-48","-47","","Denarius","Julius Caesar","Struck","Silver","","Coin","","","Roman Republic","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:06:11Z"
"http://numismatics.org/crro/id/rrc-452.3","RRC 452/3","rrc-452.3","","-48","-47","","Quinarius","Julius Caesar","Struck","Silver","","Coin","Vesta","","Roman Republic","Culullus","","LII","Female head (probably Vesta), right, wearing veil. Border of dots.","CAE SAR","Trophy with round shield and sword; on left, wreath; on right, ancile. Border of dots.","","","","","","","Culullus","","","","","","","","","","","","","","","","","","2024-04-12T10:06:28Z"
"http://numismatics.org/crro/id/rrc-452.4","RRC 452/4","rrc-452.4","","-48","-47","","Denarius","Julius Caesar","Struck","Silver","","Coin","","","Roman Republic","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; below, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:06:44Z"
"http://numismatics.org/crro/id/rrc-452.5","RRC 452/5","rrc-452.5","","-48","-47","","Denarius","Julius Caesar","Struck","Silver","","Coin","","","Roman Republic","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; below, bearded captive seated with hands tied behind back, looking up at trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:07:01Z"
"http://numismatics.org/crro/id/rrc-456.1","RRC 456/1","rrc-456.1","","-47","-47","","Aureus","Julius Caesar","Struck","Gold","Rome","Coin","","Latium","Roman Republic","","","CAESAR (downwards) DICT | CAESAR (upwards) DICT","Axe and culullus. Border of dots.","ITER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-458.1","RRC 458/1","rrc-458.1","","-47","-46","","Denarius","Julius Caesar","Struck","Silver","Uncertain value","Coin","Venus","Africa","Roman Republic","","","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:30Z"
"http://numismatics.org/crro/id/rrc-466.1","RRC 466/1","rrc-466.1","","-46","-46","","Aureus","Julius Caesar||A. Hirtius","Struck","Gold","Rome","Coin","Vesta","Latium","Roman Republic","","","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-467.1","RRC 467/1","rrc-467.1","","-46","-46","","Denarius","Julius Caesar","Struck","Silver","Uncertain value","Coin","Ceres","","Roman Republic","","D||M","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","","","","","","","","","","","","","","","D||M","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-468.1","RRC 468/1","rrc-468.1","","-46","-45","","Denarius","Julius Caesar","Struck","Silver","Uncertain value","Coin","Cupid||Venus","Hispania","Roman Republic","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-468.2","RRC 468/2","rrc-468.2","","-46","-45","","Denarius","Julius Caesar","Struck","Silver","Uncertain value","Coin","Cupid||Venus","Hispania","Roman Republic","","","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-475.1","RRC 475/1","rrc-475.1","","-45","-45","","Aureus","Julius Caesar||L. Munatius Plancus","Struck","Gold","Rome","Coin","Victory","Latium","Roman Republic","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","L·PLANC PRAEF·V͡RB | L·PLANC PR·VRB","Jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
