"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-402.1","RRC 402/1","rrc-402.1","","-71","-71","","Aureo","Gneo Pompeo Magno","Coniato","Oro","Roma","Moneta","Vittoria||Gneo Pompeo Magno","Latium","Repubblica romana","Jug with handle to left||Jug with handle to right","","MAGNVS","","PROCOS | PRO·COS","","","","","","","","","","","","","","","Jug with handle to left||Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:47Z"
"http://numismatics.org/crro/id/rrc-470.1","RRC 470/1","rrc-470.1","","-46","-45","","Denario","M. Minatius Sabinus||Gneo Pompeo","Coniato","Argento","Valore incerto","Moneta","Gneo Pompeo Magno","Spagna romana","Repubblica romana","","","CN·MAGNVS IMP (or variation)","","M·MINAT / SABIN PR·Q | M·MINAT / SABI PR·Q","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-477.1","RRC 477/1","rrc-477.1","","-45","-44","","Denario","Sesto Pompeo","Coniato","Argento","Salpesa","Moneta","Gneo Pompeo Magno||Pietas","Hispania","Repubblica romana","","","SEX·MAGNVS IMP B | SEX·MAGN IMP SAL","","PIETAS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-477.3","RRC 477/3","rrc-477.3","","-45","-44","","Denario","Sesto Pompeo","Coniato","Argento","Salpesa","Moneta","Gneo Pompeo Magno||Pietas","Hispania","Repubblica romana","","","SEX·MAGN·PIVS·IMP SAL | SEX·MAGN·PIVS·IMP","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-483.1","RRC 483/1","rrc-483.1","","-44","-43","","Denario","Sesto Pompeo||Q. Nasidius","Coniato","Argento","Valore incerto","Moneta","Gneo Pompeo Magno","","Repubblica romana","","","NEPTVNI","Head of Pompey the Great, left; before, trident; below, dolphin. Border of dots.","Q·NASIDIVS","Sea-battle with two ships on each side. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-483.2","RRC 483/2","rrc-483.2","","-44","-43","","Denario","Sesto Pompeo||Q. Nasidius","Coniato","Argento","Valore incerto","Moneta","Gneo Pompeo Magno","","Repubblica romana","","","NEPTVNI","Head of Pompey the Great, right; before, trident; below, dolphin. Border of dots.","Q·NASIDIVS or Q·NASIDIV","Ship sailing right; above, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-511.1","RRC 511/1","rrc-511.1","","-42","-40","","Aureo","Sesto Pompeo","Coniato","Oro","Valore incerto","Moneta","Sesto Pompeo||Gneo Pompeo Magno||Gneo Pompeo","Sicilia","Repubblica romana","","","MAG·PIVS IMP·ITER","Head of Sextus Pompey, right, bearded. Oak-wreath as border.","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C","Heads of Pompey the Great and Pompey the Younger facing each other, the latter bearded; on left, lituus; on right, tripod . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.3","RRC 511/3","rrc-511.3","","-42","-40","","Denario","Sesto Pompeo","Coniato","Argento","Valore incerto","Moneta","Gneo Pompeo Magno||Nettuno","Sicilia","Repubblica romana","Lituus||Jug","","MAG·PIVS·IMP·ITER","","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·S·C","","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-402.1a","RRC 402/1a","rrc-402.1a","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureo","Gneo Pompeo Magno","Coniato","Oro","Roma","Moneta","Vittoria||Gneo Pompeo Magno","Latium","Repubblica romana","Jug with handle to left","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PROCOS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to left","","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-402.1b","RRC 402/1b","rrc-402.1b","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureo","Gneo Pompeo Magno","Coniato","Oro","Roma","Moneta","Vittoria||Gneo Pompeo Magno","Latium","Repubblica romana","Jug with handle to right","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PRO·COS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-470.1a","RRC 470/1a","rrc-470.1a","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denario","M. Minatius Sabinus||Gneo Pompeo","Coniato","Argento","Valore incerto","Moneta","Gneo Pompeo Magno","Spagna romana","Repubblica romana","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q","Córdoba standing right among a pile of arms, wearing turreted crown, holding sceptre in left hand and with right hand welcoming Pompeian soldier who steps from stern of ship to right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-470.1b","RRC 470/1b","rrc-470.1b","http://numismatics.org/crro/id/rrc-470.1","-46","-45","","Denario","M. Minatius Sabinus||Gneo Pompeo","Coniato","Argento","Valore incerto","Moneta","Gneo Pompeo Magno","Spagna romana","Repubblica romana","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABI PR·Q","Spanish city standing right, wearing turreted crown, raising right hand to greet Pompeian soldier who receives shield from another Spanish city, kneeling left, wearing turreted crown. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
