"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-133.1","RRC 133/1","rrc-133.1","","-194","-190","","Вікторіатус","(Baebius) Tampilus","Struck","Срібло","Рим","монета","Юпітер||Вікторія","Latium","Римська республіка","","","","Laureate head of Jupiter, right. Border of dots.","T͡A͡M͡P ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.2","RRC 133/2","rrc-133.2","","-194","-190","","Денарій","(Baebius) Tampilus","Struck","Срібло","Рим","монета","Рома||Dioscuri","Latium","Римська республіка","X","","","","T͡A͡M͡P ROMA","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.3","RRC 133/3","rrc-133.3","","-194","-190","","Денарій","(Baebius) Tampilus","Struck","Срібло","Рим","монета","Рома","Latium","Римська республіка","X","","","Helmeted head of Roma, right. Border of dots.","T͡A͡M͡P ROMA","Luna in biga, right; with horses prancing. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.4","RRC 133/4","rrc-133.4","","-194","-190","","Ас (монета)","(Baebius) Tampilus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","T͡A͡M͡P ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.5","RRC 133/5","rrc-133.5","","-194","-190","","Семіс","(Baebius) Tampilus","Struck","Бронза","Рим","монета","Сатурн","Latium","Римська республіка","S","S","","Laureate head of Saturn, right.","T͡A͡M͡P ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.6","RRC 133/6","rrc-133.6","","-194","-190","","Трієнс","(Baebius) Tampilus","Struck","Бронза","Рим","монета","Мінерва","Latium","Римська республіка","Four pellets","Four pellets","","Helmeted head of Minerva, right.","T͡A͡M͡P ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.7","RRC 133/7","rrc-133.7","","-194","-190","","Квадранс","(Baebius) Tampilus","Struck","Бронза","Рим","монета","Геркулес","Latium","Римська республіка","Three pellets","Three pellets","","Head of Hercules, right.","T͡A͡M͡P ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.8","RRC 133/8","rrc-133.8","","-194","-190","","Sextans","(Baebius) Tampilus","Struck","Бронза","Рим","монета","Меркурій","Latium","Римська республіка","Two pellets","Two pellets","","Head of Mercury, right.","T͡A͡M͡P ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.9","RRC 133/9","rrc-133.9","","-194","-190","","Uncia","(Baebius) Tampilus","Struck","Бронза","Рим","монета","Рома","Latium","Римська республіка","One pellet","One pellet","","Helmeted head of Roma, right.","T͡A͡M͡P ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.2a","RRC 133/2a","rrc-133.2a","http://numismatics.org/crro/id/rrc-133.2","-194","-190","","Денарій","(Baebius) Tampilus","Struck","Срібло","Рим","монета","Рома||Dioscuri","Latium","Римська республіка","X","","","Helmeted head of Roma, right. Border of dots.","T͡A͡M͡P ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.2b","RRC 133/2b","rrc-133.2b","http://numismatics.org/crro/id/rrc-133.2","-194","-190","","Денарій","(Baebius) Tampilus","Struck","Срібло","Рим","монета","Рома||Dioscuri","Latium","Римська республіка","X","","","Helmeted head of Roma, right. Border of dots.","T͡A͡M͡P ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
