"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-14.1","RRC 14/1","rrc-14.1","","-280","-276","","As","Anonymous","Struck","نحاس","روما","ﻦﻗﻭﺩ","Dioscuri||ميركوري","Latium","","I","I","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:44Z"
"http://numismatics.org/crro/id/rrc-18.1","RRC 18/1","rrc-18.1","","-275","-270","","As","Anonymous","Struck","نحاس","روما","ﻦﻗﻭﺩ","أبولو","Latium","","I","I","","Head of Apollo, right, with hair tied back with band.","","Head of Apollo, left, with hair tied back with band.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-35.1","RRC 35/1","rrc-35.1","","-225","-217","","As","Anonymous","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","","I","I","","Laureate head of bearded Janus.","","Prow, right.","","I","I","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-36.1","RRC 36/1","rrc-36.1","","-225","-217","","As","Anonymous","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","","","I","","Laureate head of bearded Janus.","","Prow, left.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-37.1","RRC 37/1","rrc-37.1","","-225","-225","","As","Anonymous","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","مينيرفا","Italy","","","L||I||Caduceus","","Head of Minerva, facing, wearing helmet with three crests.","ROMA","Bull, right.","","L||I||Caduceus","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.1","RRC 38/1","rrc-38.1","","-217","-215","","As","Anonymous","Cast","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","","","I","","Laureate head of bearded Janus.","","Prow, left.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-41.5","RRC 41/5","rrc-41.5","","-215","-212","","As","Anonymous","Cast","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","","","I","","Laureate head of bearded Janus.","","","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.1","RRC 43/1","rrc-43.1","","-214","-212","","As","Anonymous","Cast","نحاس","لوتشرا","ﻦﻗﻭﺩ","يانوس","Apulia","","","I||L","","Laureate head of bearded Janus.","","Prow, right.","","I","","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.3","RRC 50/3","rrc-50.3","","-209","-208","","As","Anchor 1 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.2","RRC 56/2","rrc-56.2","","-211","-211","","As","Anonymous","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-63.2","RRC 63/2","rrc-63.2","","-211","-211","","As","L. Cornelius Lentulus","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","يانوس","Sardinia","الجمهورية الرومانية","I","I||C","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.2","RRC 64/2","rrc-64.2","","-210","-210","","As","P. Manlius Vulso","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","يانوس","Sardinia","الجمهورية الرومانية","I","I","","Laureate head of Janus.","M͡A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.2","RRC 65/2","rrc-65.2","","-209","-209","","As","C. Aurunculeius","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","يانوس","Sardinia","الجمهورية الرومانية","I","I","","Laureate head of Janus.","A͡V͡R ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-80.2","RRC 80/2","rrc-80.2","","-209","-208","","As","Dolphin 1 (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","يانوس","سيشيليا","الجمهورية الرومانية","I","I||Dolphin","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-37.1b","RRC 37/1b","rrc-37.1b","http://numismatics.org/crro/id/rrc-37.1","-225","-225","","As","Anonymous","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","مينيرفا","Italy","","","I","","Head of Minerva, facing, wearing helmet with three crests.","ROMA","Bull, right.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-84.4","RRC 84/4","rrc-84.4","","-211","-210","","As","Roma (Republican Moneyer)","Struck","نحاس","Italy (Southeast)","ﻦﻗﻭﺩ","يانوس","","الجمهورية الرومانية","I","I","","Laureate head of Janus.","R͡O͡M͡A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-85.2","RRC 85/2","rrc-85.2","","-211","-210","","As","H (Republican Moneyer)","Struck","نحاس","Italy (Southeast)","ﻦﻗﻭﺩ","يانوس","","الجمهورية الرومانية","I","I||H","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","H","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-87.1","RRC 87/1","rrc-87.1","","-211","-210","","As","V (Republican Moneyer)","Struck","نحاس","Italy (Southeast)","ﻦﻗﻭﺩ","يانوس","","الجمهورية الرومانية","I","I||V","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","V","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-88.3","RRC 88/3","rrc-88.3","","-209","-209","","As","Spearhead 2 (Republican Moneyer)","Struck","نحاس","Italy (Southeast)","ﻦﻗﻭﺩ","يانوس","","الجمهورية الرومانية","I","Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Spearhead||I","","","","I||Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-41.5a","RRC 41/5a","rrc-41.5a","http://numismatics.org/crro/id/rrc-41.5","-215","-212","","As","Anonymous","Cast","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","","","I","","Laureate head of bearded Janus.","","Prow, left.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.5b","RRC 41/5b","rrc-41.5b","http://numismatics.org/crro/id/rrc-41.5","-215","-212","","As","Anonymous","Cast","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","","","I","","Laureate head of bearded Janus.","","Prow, right.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-97.22","RRC 97/22","rrc-97.22","","-211","-208","","As","Anonymous","Struck","نحاس","لوتشرا","ﻦﻗﻭﺩ","يانوس","Apulia","","I||L||P","I||L","","","","","I","I","L||P","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.28","RRC 97/28","rrc-97.28","","-211","-208","","As","Anonymous","Struck","نحاس","لوتشرا","ﻦﻗﻭﺩ","يانوس","Apulia","","I||L","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
