"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-449.1","RRC 449/1","rrc-449.1","","-48","-48","","Денарий","Гай Вибий Панса Цетрониан","Чеканка","Серебро","Рим","Монета","Пан||Юпитер","Latium","Римская республика","Pedum||Pan-pipe","","PANSA","","C·VIBIVS·C·F·C·N (curved) IOVISAXVR | C·VIBIVS·C·F·C·N (straight) IOVISAXVR","","","","","","","","Pedum||Pan-pipe","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-449.2","RRC 449/2","rrc-449.2","","-48","-48","","Денарий","Гай Вибий Панса Цетрониан","Чеканка","Серебро","Рим","Монета","Либер||Церера","Latium","Римская республика","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N","Ceres walking right with torch in each hand; before, plough. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3","RRC 449/3","rrc-449.3","","-48","-48","","Денарий","Гай Вибий Панса Цетрониан","Чеканка","Серебро","Рим","Монета","Либер||Церера","Latium","Римская республика","","","","","C·VIBIVS·C·F·C·N (upwards) | C·VIBIVS·C·F·C·N (downwards)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.4","RRC 449/4","rrc-449.4","","-48","-48","","Денарий","Гай Вибий Панса Цетрониан","Чеканка","Серебро","Рим","Монета","Либерта||Рома||Виктория","Latium","Римская республика","","","LIBERTATIS","Laureate head of Libertas, right. Border of dots.","C·PANSA·C·F·C·N","Roma with right breat bare, seated right on pile of arms, helmeted, holding sceptre in right hand and placing left foot on globe; on right, flying Victory crowning Roma. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.5","RRC 449/5","rrc-449.5","","-48","-48","","Сестерций","Гай Вибий Панса Цетрониан","Чеканка","Серебро","Рим","Монета","Меркурий","Latium","Римская республика","","Caduceus","","Laureate bust of Mercury, right, draped and wearing winged diadem. Border of dots.","C·PANSA","Tortoise. Border of dots.","","","","","","","","","","","","","","","","","Caduceus","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-451.1","RRC 451/1","rrc-451.1","","-48","-48","","Денарий","Гай Вибий Панса Цетрониан||Децим Юний Брут Альбин","Чеканка","Серебро","Рим","Монета","Пан","Latium","Римская республика","","","C·PANSA","Mask of bearded Pan, right. Border of dots.","ALBINVS·BRVTI·F","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-449.1a","RRC 449/1a","rrc-449.1a","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Денарий","Гай Вибий Панса Цетрониан","Чеканка","Серебро","Рим","Монета","Пан||Юпитер","Latium","Римская республика","","","PANSA","Mask of bearded Pan, right. Border of dots.","C·VIBIVS·C·F·C·N (curved) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.1b","RRC 449/1b","rrc-449.1b","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Денарий","Гай Вибий Панса Цетрониан","Чеканка","Серебро","Рим","Монета","Пан||Юпитер","Latium","Римская республика","Pedum","","PANSA","Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","Pedum","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.1c","RRC 449/1c","rrc-449.1c","http://numismatics.org/crro/id/rrc-449.1","-48","-48","","Денарий","Гай Вибий Панса Цетрониан","Чеканка","Серебро","Рим","Монета","Пан||Юпитер","Latium","Римская республика","Pan-pipe","","PANSA","Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","Pan-pipe","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3a","RRC 449/3a","rrc-449.3a","http://numismatics.org/crro/id/rrc-449.3","-48","-48","","Денарий","Гай Вибий Панса Цетрониан","Чеканка","Серебро","Рим","Монета","Либер||Церера","Latium","Римская республика","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N (upwards)","Ceres in biga of snakes, right, holding torch in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-449.3b","RRC 449/3b","rrc-449.3b","http://numismatics.org/crro/id/rrc-449.3","-48","-48","","Денарий","Гай Вибий Панса Цетрониан","Чеканка","Серебро","Рим","Монета","Либер||Церера","Latium","Римская республика","","","PANSA","Head of Liber, right, wearing ivy-wreath. Border of dots.","C·VIBIVS·C·F·C·N (downwards)","Ceres in biga of snakes, right, holding torch in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
