"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-290.1","RRC 290/1","rrc-290.1","","-114","-113","","Denarius","C. Fonteius","Struck","Silver","Rome","Coin","Dioscuri","Latium","Roman Republic","Control-mark||X","","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","Control-mark","","","","","","","","","","","Control-mark","","X","","","","","","","","","2024-02-22T09:53:11Z"
"http://numismatics.org/crro/id/rrc-297.1","RRC 297/1","rrc-297.1","","-112","-111","","Denarius","Ti. Q[uinctius?]","Struck","Silver","Rome","Coin","Hercules","Latium","Roman Republic","","Rat, left||Control-mark||Rat, right","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","","Rat, left||Rat, right","","","","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:53:17Z"
"http://numismatics.org/crro/id/rrc-307.1","RRC 307/1","rrc-307.1","","-108","-107","","Denarius","Mn. Fonteius","Struck","Silver","Rome","Coin","Dioscuri","Latium","Roman Republic","X","Control-mark||Two dots||Three dots","PP","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right, displaying doliolum in stern. Border of dots. | Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Two dots||Three dots","","","","","","","","","","","","2024-02-22T09:53:24Z"
"http://numismatics.org/crro/id/rrc-308.1","RRC 308/1","rrc-308.1","","-108","-107","","Denarius","M. Herennius","Struck","Silver","Rome","Coin","Pietas","Latium","Roman Republic","Control-mark","Control-mark","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","","","Control-mark","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-311.1","RRC 311/1","rrc-311.1","","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Struck","Silver","Rome","Coin","Jupiter","Latium","Roman Republic","Control-mark","Control-mark","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:27Z"
"http://numismatics.org/crro/id/rrc-312.1","RRC 312/1","rrc-312.1","","-106","-106","","Denarius Serratus","C. Sulpicius","Struck","Silver","Rome","Coin","","Latium","Roman Republic","","Control-mark","D·P·P","Jugate, laureate heads of the Dei Penates, left. Border of dots.","C·SVL͡PICI·C·F","Two male figures standing facing each other, each holding spear in left hand and with right hand pointing at sow which lies between them. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.1","RRC 313/1","rrc-313.1","","-106","-106","","Denarius Serratus","L. Memmius Gal.","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","Latium","Roman Republic","Harpa||Control-mark","Control-mark","","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","Control-mark","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-314.1","RRC 314/1","rrc-314.1","","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","Silver","Rome","Coin","Vulcan","Latium","Roman Republic","X||Control-mark","Control-mark","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","Control-mark","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-316.1","RRC 316/1","rrc-316.1","","-105","-105","","Denarius","L. Thorius Balbus","Struck","Silver","Rome","Coin","Juno","Latium","Roman Republic","","Control-mark","I·S·M·R","Head of Juno Sospita, right, wearing goat-skin. Border of dots.","L·THORIVS BALBVS","Bull charging right. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-317.1","RRC 317/1","rrc-317.1","","-104","-104","","Denarius","L. Appuleius Saturninus","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","Control-mark","","","Helmeted head of Roma, left. Border of dots.","L·SA͡T","Helmeted head of Roma, left. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:31Z"
"http://numismatics.org/crro/id/rrc-317.2","RRC 317/2","rrc-317.2","","-104","-104","","Denarius","L. Appuleius Saturninus","Struck","Silver","Rome","Coin","Saturn","Latium","Roman Republic","","Control-mark","ROMA","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
"http://numismatics.org/crro/id/rrc-317.3","RRC 317/3","rrc-317.3","","-104","-104","","Denarius","L. Appuleius Saturninus","Struck","Silver","Rome","Coin","Roma||Saturn","Latium","Roman Republic","","Control-mark","","Helmeted head of Roma, left. Border of dots.","L·SATVRN","Saturn in quadriga, right, holding reins in left hand and harpa in right hand. Border of dots.","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:32Z"
