"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-13.2","RRC 13/2","rrc-13.2","","-280","-276","","Litra","Ανώνυμο","Παιστό","Άργυρος","Μεταπόντιο","Νόμισμα","Μαρς","Lucania","","","","","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMANO","Horse's head, right; behind, corn ear.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:44Z"
"http://numismatics.org/crro/id/rrc-16.1","RRC 16/1","rrc-16.1","","-275","-270","","Double-litra","Ανώνυμο","Παιστό","Χαλκός","Italy (South)","Νόμισμα","","","","","","","","ROMANO","Lion walking right, usually holding spear in mouth.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-17.1","RRC 17/1","rrc-17.1","","-269","-269","","Litra","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μινέρβα","Latium","","","","","","ROAMOC | ROMAMO","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-25.3","RRC 25/3","rrc-25.3","","-241","-235","","Litra","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαρς","Latium","","","Sickle","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","","","Sickle","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.3","RRC 26/3","rrc-26.3","","-234","-231","","Litra","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Απόλλων","Latium","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left, with bridle.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.4","RRC 26/4","rrc-26.4","","-234","-231","","Half-litra","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","","","","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Dog, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.2","RRC 27/2","rrc-27.2","","-230","-226","","Litra","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μαρς","Latium","","Club","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.3","RRC 27/3","rrc-27.3","","-230","-226","","Double-litra","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηρακλής","Latium","","Club","Club","","Head of Hercules, right.","ROMA","Pegasus galloping right.","","Club","Club","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.4","RRC 27/4","rrc-27.4","","-230","-226","","Litra","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηρακλής","Latium","","Club||L","Bow","","Head of Hercules, right.","ROMA","Pegasus galloping right.","","Bow","Club","","L","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-28.5","RRC 28/5","rrc-28.5","","-225","-212","","Litra","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Dioscuri","Latium","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-16.1a","RRC 16/1a","rrc-16.1a","http://numismatics.org/crro/id/rrc-16.1","-275","-270","","Double-litra","Ανώνυμο","Παιστό","Χαλκός","Italy (South)","Νόμισμα","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-16.1b","RRC 16/1b","rrc-16.1b","http://numismatics.org/crro/id/rrc-16.1","-275","-270","","Double-litra","Ανώνυμο","Παιστό","Χαλκός","Italy (South)","Νόμισμα","","","","","","","Female head, left; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
