"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-443.1","RRC 443/1","rrc-443.1","","-49","-48","","ديناريوس","يوليوس قيصر","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:20Z"
"http://numismatics.org/crro/id/rrc-452.1","RRC 452/1","rrc-452.1","","-48","-47","","Aureus","يوليوس قيصر","Struck","ذهب","","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:05:40Z"
"http://numismatics.org/crro/id/rrc-452.2","RRC 452/2","rrc-452.2","","-48","-47","","ديناريوس","يوليوس قيصر","Struck","فضة","","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:06:11Z"
"http://numismatics.org/crro/id/rrc-452.3","RRC 452/3","rrc-452.3","","-48","-47","","Quinarius","يوليوس قيصر","Struck","فضة","","ﻦﻗﻭﺩ","فستا","","الجمهورية الرومانية","Culullus","","LII","Female head (probably Vesta), right, wearing veil. Border of dots.","CAE SAR","Trophy with round shield and sword; on left, wreath; on right, ancile. Border of dots.","","","","","","","Culullus","","","","","","","","","","","","","","","","","","2024-04-12T10:06:28Z"
"http://numismatics.org/crro/id/rrc-452.4","RRC 452/4","rrc-452.4","","-48","-47","","ديناريوس","يوليوس قيصر","Struck","فضة","","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; below, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:06:44Z"
"http://numismatics.org/crro/id/rrc-452.5","RRC 452/5","rrc-452.5","","-48","-47","","ديناريوس","يوليوس قيصر","Struck","فضة","","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; below, bearded captive seated with hands tied behind back, looking up at trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:07:01Z"
"http://numismatics.org/crro/id/rrc-456.1","RRC 456/1","rrc-456.1","","-47","-47","","Aureus","يوليوس قيصر","Struck","ذهب","روما","ﻦﻗﻭﺩ","","Latium","الجمهورية الرومانية","","","CAESAR (downwards) DICT | CAESAR (upwards) DICT","","ITER","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-458.1","RRC 458/1","rrc-458.1","","-47","-46","","ديناريوس","يوليوس قيصر","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","فينوس","Africa","الجمهورية الرومانية","","","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:30Z"
"http://numismatics.org/crro/id/rrc-466.1","RRC 466/1","rrc-466.1","","-46","-46","","Aureus","يوليوس قيصر||A. Hirtius","Struck","ذهب","روما","ﻦﻗﻭﺩ","فستا","Latium","الجمهورية الرومانية","","","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-467.1","RRC 467/1","rrc-467.1","","-46","-46","","ديناريوس","يوليوس قيصر","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","سيرس","","الجمهورية الرومانية","","D||M","COS·TERT DICT·ITER","","AVGVR PONT·MAX","","","","","","","","","","","","","","","","","","D||M","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-468.1","RRC 468/1","rrc-468.1","","-46","-45","","ديناريوس","يوليوس قيصر","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","كيوبيد||فينوس","هسبانيا","الجمهورية الرومانية","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-468.2","RRC 468/2","rrc-468.2","","-46","-45","","ديناريوس","يوليوس قيصر","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","كيوبيد||فينوس","هسبانيا","الجمهورية الرومانية","","","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-475.1","RRC 475/1","rrc-475.1","","-45","-45","","Aureus","يوليوس قيصر||L. Munatius Plancus","Struck","ذهب","روما","ﻦﻗﻭﺩ","فكتوريا","Latium","الجمهورية الرومانية","","","CAESAR·DIC·TER","","L·PLANC PRAEF·V͡RB | L·PLANC PR·VRB","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
