"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-443.1","RRC 443/1","rrc-443.1","","-49","-48","","Denar","Gaius Iulius Caesar","Geprägt","Silber","Unsicherer Wert","Münze","","","Römische Republik","","","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:20Z"
"http://numismatics.org/crro/id/rrc-452.1","RRC 452/1","rrc-452.1","","-48","-47","","Aureus","Gaius Iulius Caesar","Geprägt","Gold","","Münze","","","Römische Republik","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:05:40Z"
"http://numismatics.org/crro/id/rrc-452.2","RRC 452/2","rrc-452.2","","-48","-47","","Denar","Gaius Iulius Caesar","Geprägt","Silber","","Münze","","","Römische Republik","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:06:11Z"
"http://numismatics.org/crro/id/rrc-452.3","RRC 452/3","rrc-452.3","","-48","-47","","Quinar","Gaius Iulius Caesar","Geprägt","Silber","","Münze","Vesta","","Römische Republik","Culullus","","LII","Female head (probably Vesta), right, wearing veil. Border of dots.","CAE SAR","Trophy with round shield and sword; on left, wreath; on right, ancile. Border of dots.","","","","","","","Culullus","","","","","","","","","","","","","","","","","","2024-04-12T10:06:28Z"
"http://numismatics.org/crro/id/rrc-452.4","RRC 452/4","rrc-452.4","","-48","-47","","Denar","Gaius Iulius Caesar","Geprägt","Silber","","Münze","","","Römische Republik","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; below, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:06:44Z"
"http://numismatics.org/crro/id/rrc-452.5","RRC 452/5","rrc-452.5","","-48","-47","","Denar","Gaius Iulius Caesar","Geprägt","Silber","","Münze","","","Römische Republik","","","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; below, bearded captive seated with hands tied behind back, looking up at trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-04-12T10:07:01Z"
"http://numismatics.org/crro/id/rrc-456.1","RRC 456/1","rrc-456.1","","-47","-47","","Aureus","Gaius Iulius Caesar","Geprägt","Gold","Rom","Münze","","Latium","Römische Republik","","","CAESAR (downwards) DICT | CAESAR (upwards) DICT","","ITER","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-458.1","RRC 458/1","rrc-458.1","","-47","-46","","Denar","Gaius Iulius Caesar","Geprägt","Silber","Unsicherer Wert","Münze","Venus","Africa","Römische Republik","","","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:30Z"
"http://numismatics.org/crro/id/rrc-466.1","RRC 466/1","rrc-466.1","","-46","-46","","Aureus","Gaius Iulius Caesar||A. Hirtius","Geprägt","Gold","Rom","Münze","Vesta","Latium","Römische Republik","","","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-467.1","RRC 467/1","rrc-467.1","","-46","-46","","Denar","Gaius Iulius Caesar","Geprägt","Silber","Unsicherer Wert","Münze","Ceres","","Römische Republik","","D||M","COS·TERT DICT·ITER","","AVGVR PONT·MAX","","","","","","","","","","","","","","","","","","D||M","","","","","","","","2024-02-22T09:55:37Z"
