"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-214.1","RRC 214/1","rrc-214.1","","-148","-148","","ديناريوس","M. Atilius Saranus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","","SARA͡N (downwards) | SARA͡N (upwards)","","M·ATIL ROMA | M·ATILI ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:04Z"
"http://numismatics.org/crro/id/rrc-214.2","RRC 214/2","rrc-214.2","","-148","-148","","As","M. Atilius Saranus","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","I","","","","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.3","RRC 214/3","rrc-214.3","","-148","-148","","نصف صرد","M. Atilius Saranus","Struck","نحاس","روما","ﻦﻗﻭﺩ","ساتورن","Latium","الجمهورية الرومانية","S","S","","","","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.4","RRC 214/4","rrc-214.4","","-148","-148","","Triens","M. Atilius Saranus","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Four pellets","","","","","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.5","RRC 214/5","rrc-214.5","","-148","-148","","Quadrans","M. Atilius Saranus","Struck","نحاس","روما","ﻦﻗﻭﺩ","هرقل الأمازيغي","Latium","الجمهورية الرومانية","Three pellets","Three pellets","","","","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.6","RRC 214/6","rrc-214.6","","-148","-148","","Sextans","M. Atilius Saranus","Struck","نحاس","روما","ﻦﻗﻭﺩ","ميركوري","Latium","الجمهورية الرومانية","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","M·ATILI ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.7","RRC 214/7","rrc-214.7","","-148","-148","","Uncia","M. Atilius Saranus","Struck","نحاس","روما","ﻦﻗﻭﺩ","روما","Latium","الجمهورية الرومانية","One pellet","One pellet","","Helmeted head of Roma, right.","M·ATILI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.1a","RRC 214/1a","rrc-214.1a","http://numismatics.org/crro/id/rrc-214.1","-148","-148","","ديناريوس","M. Atilius Saranus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","","SARA͡N (downwards)","Helmeted head of Roma, right. Border of dots.","M·ATIL ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.1b","RRC 214/1b","rrc-214.1b","http://numismatics.org/crro/id/rrc-214.1","-148","-148","","ديناريوس","M. Atilius Saranus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","","SARA͡N (downwards)","Helmeted head of Roma, right. Border of dots.","M·ATILI ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.1c","RRC 214/1c","rrc-214.1c","http://numismatics.org/crro/id/rrc-214.1","-148","-148","","ديناريوس","M. Atilius Saranus","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","","SARA͡N (upwards)","Helmeted head of Roma, right. Border of dots.","M·ATIL ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.2a","RRC 214/2a","rrc-214.2a","http://numismatics.org/crro/id/rrc-214.2","-148","-148","","As","M. Atilius Saranus","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","I","","Laureate head of Janus.","M·ATILI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.2b","RRC 214/2b","rrc-214.2b","http://numismatics.org/crro/id/rrc-214.2","-148","-148","","As","M. Atilius Saranus","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","I","","Laureate head of Janus.","M·ATIL ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.3a","RRC 214/3a","rrc-214.3a","http://numismatics.org/crro/id/rrc-214.3","-148","-148","","نصف صرد","M. Atilius Saranus","Struck","نحاس","روما","ﻦﻗﻭﺩ","ساتورن","Latium","الجمهورية الرومانية","S","S","","Laureate head of Saturn, right.","M·ATILI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.3b","RRC 214/3b","rrc-214.3b","http://numismatics.org/crro/id/rrc-214.3","-148","-148","","نصف صرد","M. Atilius Saranus","Struck","نحاس","روما","ﻦﻗﻭﺩ","ساتورن","Latium","الجمهورية الرومانية","S","S","","Laureate head of Saturn, right.","M·ATIL ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.4a","RRC 214/4a","rrc-214.4a","http://numismatics.org/crro/id/rrc-214.4","-148","-148","","Triens","M. Atilius Saranus","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M·ATILI ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.4b","RRC 214/4b","rrc-214.4b","http://numismatics.org/crro/id/rrc-214.4","-148","-148","","Triens","M. Atilius Saranus","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M·ATIL ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.5a","RRC 214/5a","rrc-214.5a","http://numismatics.org/crro/id/rrc-214.5","-148","-148","","Quadrans","M. Atilius Saranus","Struck","نحاس","روما","ﻦﻗﻭﺩ","هرقل الأمازيغي","Latium","الجمهورية الرومانية","Three pellets","Three pellets","","Head of Hercules, right.","M·ATILI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.5b","RRC 214/5b","rrc-214.5b","http://numismatics.org/crro/id/rrc-214.5","-148","-148","","Quadrans","M. Atilius Saranus","Struck","نحاس","روما","ﻦﻗﻭﺩ","هرقل الأمازيغي","Latium","الجمهورية الرومانية","Three pellets","Three pellets","","Head of Hercules, right.","M·ATIL ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
