"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-308.1","RRC 308/1","rrc-308.1","","-108","-107","","Denarius","M. Herennius","Bătut","Argint","Roma","Monedă","Pietas","Latium","Republica Romană","Control-mark","Control-mark","PIET͡AS","","M·HERENNI","","","","","","Control-mark","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-374.1","RRC 374/1","rrc-374.1","","-81","-81","","Denarius","Q. Caecilius Metellus Pius","Bătut","Argint","Italy (North)","Monedă","Pietas","","Republica Romană","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","Q·C·M·P·I","Elephant, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:26Z"
"http://numismatics.org/crro/id/rrc-374.2","RRC 374/2","rrc-374.2","","-81","-81","","Denarius","Q. Caecilius Metellus Pius","Bătut","Argint","Italy (North)","Monedă","Pietas","","Republica Romană","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","IMPER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:27Z"
"http://numismatics.org/crro/id/rrc-450.2","RRC 450/2","rrc-450.2","","-48","-48","","Denarius","Decimus Brutus","Bătut","Argint","Roma","Monedă","Pietas","Latium","Republica Romană","","","PIETAS","Head of Pietas, right. Border of dots.","ALBINVS·BRVTI·F","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-477.1","RRC 477/1","rrc-477.1","","-45","-44","","Denarius","Sextus Pompeius","Bătut","Argint","Salpesa","Monedă","Cneus Pompeius Magnus||Pietas","Hispania","Republica Romană","","","SEX·MAGNVS IMP B | SEX·MAGN IMP SAL","","PIETAS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-477.2","RRC 477/2","rrc-477.2","","-45","-44","","Denarius","Sextus Pompeius","Bătut","Argint","Salpesa","Monedă","Pompey the Younger||Pietas","Hispania","Republica Romană","","","SEX·MAGNVS IMP SA͡L","Head of Cn. Pompeius the Younger, left. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.3","RRC 477/3","rrc-477.3","","-45","-44","","Denarius","Sextus Pompeius","Bătut","Argint","Salpesa","Monedă","Cneus Pompeius Magnus||Pietas","Hispania","Republica Romană","","","SEX·MAGN·PIVS·IMP SAL | SEX·MAGN·PIVS·IMP","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-494.19","RRC 494/19","rrc-494.19","","-42","-42","","Denarius","P. Clodius","Bătut","Argint","Roma","Monedă","Octavian||Pietas","Latium","Republica Romană","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Pietas standing left, holding branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-516.1","RRC 516/1","rrc-516.1","","-41","-41","","Aureus","Marc Antoniu","Bătut","Aur","Valoare necunoscută","Monedă","Marc Antoniu||Fortuna","","Republica Romană","","","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:12Z"
"http://numismatics.org/crro/id/rrc-516.2","RRC 516/2","rrc-516.2","","-41","-41","","Denarius","Marc Antoniu","Bătut","Argint","Valoare necunoscută","Monedă","Marc Antoniu||Fortuna","","Republica Romană","","","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-516.3","RRC 516/3","rrc-516.3","","-41","-41","","Denarius","Marc Antoniu","Bătut","Argint","Valoare necunoscută","Monedă","Marc Antoniu||Fortuna","","Republica Romană","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-516.4","RRC 516/4","rrc-516.4","","-41","-41","","Aureus","Marc Antoniu","Bătut","Aur","Valoare necunoscută","Monedă","Marc Antoniu||Pietas","","Republica Romană","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-516.5","RRC 516/5","rrc-516.5","","-41","-41","","Denarius","Marc Antoniu","Bătut","Argint","Valoare necunoscută","Monedă","Marc Antoniu||Pietas","","Republica Romană","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.3","RRC 517/3","rrc-517.3","","-41","-41","","Denarius","Marc Antoniu||M. Cocceius Nerva","Bătut","Argint","Valoare necunoscută","Monedă","Marc Antoniu||Lucius Antonius Pietas","","Republica Romană","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.4","RRC 517/4","rrc-517.4","","-41","-41","","Aureus","Marc Antoniu||M. Cocceius Nerva","Bătut","Aur","Valoare necunoscută","Monedă","Marc Antoniu||Lucius Antonius Pietas","","Republica Romană","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P | M·ANT·IM͡P·A͡VG·VIR·R·P·C·M·N͡ERVA·PROQ·P","","L·ANTONIVS·COS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
