"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-419.1","RRC 419/1","rrc-419.1","","-61","-61","","Denier","M. Aemilius Lepidus","Frappé","Argent","Rome","Monnaie","","Latium","République romaine","Palm-branch||Simpulum||Wreath||Dish","","","","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","","","","","","Simpulum||Dish","","Palm-branch||Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-419.2","RRC 419/2","rrc-419.2","","-61","-61","","Denier","M. Aemilius Lepidus","Frappé","Argent","Rome","Monnaie","","Latium","République romaine","","","ALEXANDREA or ALEXSANDREA","Head of Alexandria, right, wearing turreted diadem. Border of dots.","PON͡F·MAX TVTOR·REG S·C M·LEPIDVS","Togate figure on right crowning figure on left, who wears chiton and holds staff. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.3","RRC 419/3","rrc-419.3","","-61","-61","","Denier","M. Aemilius Lepidus","Frappé","Argent","Rome","Monnaie","","Latium","République romaine","Simpulum||Wreath","","","","AIMILIA REF S·C M·LEPIDVS","","","","","","Simpulum","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-489.1","RRC 489/1","rrc-489.1","","-43","-42","","Denier","Marc Antoine||M. Aemilius Lepidus","Frappé","Argent","Valeur incertaine","Monnaie","","","République romaine","","","M·AN͡TON·COS IMP","Lituus, jug and raven. Border of dots.","M·LEPID·COS·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.2","RRC 489/2","rrc-489.2","","-43","-42","","Denier","Marc Antoine||M. Aemilius Lepidus","Frappé","Argent","Valeur incertaine","Monnaie","","","République romaine","","","M·AN͡TON·IMP","Lituus, jug and raven. Border of dots.","M·LEPID·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.3","RRC 489/3","rrc-489.3","","-43","-42","","Quinarius","Marc Antoine||M. Aemilius Lepidus","Frappé","Argent","Valeur incertaine","Monnaie","","","République romaine","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","LEP·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-495.1","RRC 495/1","rrc-495.1","","-42","-42","","Aureus","M. Aemilius Lepidus","Frappé","Argent","Valeur incertaine","Monnaie","M. Aemilius Lepidus||Octave","Italy","République romaine","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-495.2","RRC 495/2","rrc-495.2","","-42","-42","","Denier","M. Aemilius Lepidus","Frappé","Argent","Valeur incertaine","Monnaie","M. Aemilius Lepidus||Octave","Italy","République romaine","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C | LEPIDVS·PON͡T·M͡AX·III·V͡R·R·P·C","","CAESAR·IM͡P·III·VIR·R·P·C | CAESAR·IMP·III·VIR·R·P·C | C·CAESAR·IM͡P·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-419.1a","RRC 419/1a","rrc-419.1a","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Denier","M. Aemilius Lepidus","Frappé","Argent","Rome","Monnaie","","Latium","République romaine","","","","Female head, right, wearing diadem. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1b","RRC 419/1b","rrc-419.1b","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Denier","M. Aemilius Lepidus","Frappé","Argent","Rome","Monnaie","","Latium","République romaine","","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
