"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-359.1","RRC 359/1","rrc-359.1","","-84","-83","","Ауреус","Луций Корнелий Сулла","Чеканка","Золото","Неопределенное достоинство","Монета","Амур||Венера","Italy","Римская республика","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-359.2","RRC 359/2","rrc-359.2","","-84","-83","","Денарий","Луций Корнелий Сулла","Чеканка","Серебро","Неопределенное достоинство","Монета","Амур||Венера","Italy","Римская республика","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-367.1","RRC 367/1","rrc-367.1","","-82","-82","","Денарий","Луций Корнелий Сулла||L. Manlius Torquatus","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Виктория","Italy","Римская республика","","","L·M / ANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMPE or L·SVLLA·IMP","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.2","RRC 367/2","rrc-367.2","","-82","-82","","Ауреус","Луций Корнелий Сулла||L. Manlius Torquatus","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Виктория","Italy","Римская республика","","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.3","RRC 367/3","rrc-367.3","","-82","-82","","Денарий","Луций Корнелий Сулла||L. Manlius Torquatus","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Виктория","Italy","Римская республика","","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.4","RRC 367/4","rrc-367.4","","-82","-82","","Ауреус","Луций Корнелий Сулла||L. Manlius Torquatus","Чеканка","Золото","Неопределенное достоинство","Монета","Рома||Виктория","Italy","Римская республика","","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.5","RRC 367/5","rrc-367.5","","-82","-82","","Денарий","Луций Корнелий Сулла||L. Manlius Torquatus","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Виктория","Italy","Римская республика","","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-368.1","RRC 368/1","rrc-368.1","","-82","-82","","Ас","Луций Корнелий Сулла","Чеканка","Бронза","Неопределенное достоинство","Монета","Янус","Italy","Римская республика","I","","","Laureate head of Janus.","L·SV͡L or L·SV͡LA / IMPE","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-369.1","RRC 369/1","rrc-369.1","","-82","-80","","Денарий","Луций Корнелий Сулла||M. Caecilius Metellus","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","X","","ROMA","Head of Apollo, right, hair tied with band. Border of dots.","M·METELLVS·Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-370.1","RRC 370/1","rrc-370.1","","-82","-80","","Денарий","Луций Корнелий Сулла","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","X||A, lituus||B, lituus","","ROMA","","C·SERV͡EIL","","","","","","X","","A, lituus||B, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
