"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-70.1","RRC 70/1","rrc-70.1","","-211","-208","","Victoriatus","anonym","Struck","sølv","Sicily 2","Mønt","Jupiter||Victoria","Sicily","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-71.1","RRC 71/1","rrc-71.1","","-211","-208","","Victoriatus","C/M (Republican Moneyer)","Struck","sølv","Sicily 2","Mønt","Jupiter||Victoria","Sicily","Romerske republik","C","M","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","C","","","","","","","","","","","","","","","","M","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.1","RRC 72/1","rrc-72.1","","-211","-210","","Victoriatus","anonym","Struck","sølv","Sicily 2","Mønt","Jupiter||Victoria","Sicily","","","Corn-ear","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Corn-ear","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.2","RRC 72/2","rrc-72.2","","-211","-210","","20-As","anonym","Struck","guld","Sicily 2","Mønt","Mars","Sicily","","XX","Corn-ear","","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","","Corn-ear","","","XX","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.3","RRC 72/3","rrc-72.3","","-211","-210","","Denarius","anonym","Struck","sølv","Sicily 2","Mønt","Roma||Dioscuri","Sicily","","X","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.4","RRC 72/4","rrc-72.4","","-211","-210","","Quinar","anonym","Struck","sølv","Sicily 2","Mønt","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.5","RRC 72/5","rrc-72.5","","-211","-210","","Semis","anonym","Struck","bronze","Sicily 2","Mønt","Saturnus","Sicily","","S","Corn-ear||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Corn-ear","","S","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.6","RRC 72/6","rrc-72.6","","-211","-210","","Triens","anonym","Struck","bronze","Sicily 2","Mønt","Minerva","Sicily","","Four pellets","Corn-ear||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","Corn-ear","","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.7","RRC 72/7","rrc-72.7","","-211","-210","","Quadrans","anonym","Struck","bronze","Sicily 2","Mønt","Hercules","Sicily","","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.8","RRC 72/8","rrc-72.8","","-211","-210","","Sextans","anonym","Struck","bronze","Sicily 2","Mønt","Merkur","Sicily","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.9","RRC 72/9","rrc-72.9","","-211","-210","","Uncia","anonym","Struck","bronze","Sicily 2","Mønt","Roma","Sicily","","One pellet","Corn-ear||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.10","RRC 72/10","rrc-72.10","","-211","-210","","Semuncia","anonym","Struck","bronze","Sicily 2","Mønt","Merkur","Sicily","","","Corn-ear","","Head of Mercury, right.","ROMA","Prow, right.","","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.11","RRC 72/11","rrc-72.11","","-211","-210","","As","anonym","Struck","bronze","Sicily 2","Mønt","Janus","Sicily","","I","Corn-ear||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Corn-ear","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.12","RRC 72/12","rrc-72.12","","-211","-210","","Semis","anonym","Struck","bronze","Sicily 2","Mønt","Saturnus","Sicily","","S","Corn-ear||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Corn-ear","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.13","RRC 72/13","rrc-72.13","","-211","-210","","Triens","anonym","Struck","bronze","Sicily 2","Mønt","Minerva","Sicily","","Four pellets","Corn-ear||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Corn-ear","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.14","RRC 72/14","rrc-72.14","","-211","-210","","Quadrans","anonym","Struck","bronze","Sicily 2","Mønt","Hercules","Sicily","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Corn-ear","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.15","RRC 72/15","rrc-72.15","","-211","-210","","Sextans","anonym","Struck","bronze","Sicily 2","Mønt","Merkur","Sicily","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-73.1","RRC 73/1","rrc-73.1","","-209","-208","","Denarius","Dolabella (Republican Moneyer)","Struck","sølv","Sicily 2","Mønt","Roma||Dioscuri","Sicily","Romerske republik","X","Dolabella","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dolabella","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-73.2","RRC 73/2","rrc-73.2","","-209","-208","","Quinar","Dolabella (Republican Moneyer)","Struck","sølv","Sicily 2","Mønt","Roma||Dioscuri","Sicily","Romerske republik","V","Dolabella","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dolabella","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:09Z"
"http://numismatics.org/crro/id/rrc-74.1","RRC 74/1","rrc-74.1","","-209","-208","","Denarius","C. (Terentius) Varro","Struck","sølv","Sicily 2","Mønt","Roma||Dioscuri","Sicily","Romerske republik","X","","","Helmeted head of Roma, right. Border of dots.","C·V͡A͡R ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:09Z"
"http://numismatics.org/crro/id/rrc-74.2","RRC 74/2","rrc-74.2","","-209","-208","","Quinar","C. (Terentius) Varro","Struck","sølv","Sicily 2","Mønt","Roma||Dioscuri","Sicily","Romerske republik","V","","","Helmeted head of Roma, right. Border of dots.","C·V͡A͡R ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:10Z"
"http://numismatics.org/crro/id/rrc-75.1","RRC 75/1","rrc-75.1","","-209","-208","","Denarius","C. Aelius","Struck","sølv","Sicily 2","Mønt","Roma||Dioscuri","Sicily","Romerske republik","X","","","","ROMA C·AL","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:10Z"
"http://numismatics.org/crro/id/rrc-76.1","RRC 76/1","rrc-76.1","","-209","-208","","Denarius","Branch (Republican Moneyer)","Struck","sølv","Sicily 2","Mønt","Roma||Dioscuri","Sicily","Romerske republik","X","","","","ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.2","RRC 76/2","rrc-76.2","","-209","-208","","As","Branch (Republican Moneyer)","Struck","bronze","Sicily 2","Mønt","Janus","Sicily","Romerske republik","I","Branch||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Branch","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.3","RRC 76/3","rrc-76.3","","-209","-208","","Semis","Branch (Republican Moneyer)","Struck","bronze","Sicily 2","Mønt","Saturnus","Sicily","Romerske republik","S","Branch||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Branch","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.4","RRC 76/4","rrc-76.4","","-209","-208","","Triens","Branch (Republican Moneyer)","Struck","bronze","Sicily 2","Mønt","Minerva","Sicily","Romerske republik","Four pellets","Branch||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Branch","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.5","RRC 76/5","rrc-76.5","","-209","-208","","Quadrans","Branch (Republican Moneyer)","Struck","bronze","Sicily 2","Mønt","Hercules","Sicily","Romerske republik","Three pellets","Branch||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Branch","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-76.6","RRC 76/6","rrc-76.6","","-209","-208","","Sextans","Branch (Republican Moneyer)","Struck","bronze","Sicily 2","Mønt","Merkur","Sicily","Romerske republik","Two pellets","Branch||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Branch","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-71.1a","RRC 71/1a","rrc-71.1a","http://numismatics.org/crro/id/rrc-71.1","-211","-208","","Victoriatus","C/M (Republican Moneyer)","Struck","sølv","Sicily 2","Mønt","Jupiter||Victoria","Sicily","Romerske republik","C","M","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","C","","","","","","","","","","","","","","","","M","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-71.1b","RRC 71/1b","rrc-71.1b","http://numismatics.org/crro/id/rrc-71.1","-211","-208","","Victoriatus","C/M (Republican Moneyer)","Struck","sølv","Sicily 2","Mønt","Jupiter||Victoria","Sicily","Romerske republik","C","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","C","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-71.1c","RRC 71/1c","rrc-71.1c","http://numismatics.org/crro/id/rrc-71.1","-211","-208","","Victoriatus","C/M (Republican Moneyer)","Struck","sølv","Sicily 2","Mønt","Jupiter||Victoria","Sicily","Romerske republik","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-75.1a","RRC 75/1a","rrc-75.1a","http://numismatics.org/crro/id/rrc-75.1","-209","-208","","Denarius","C. Aelius","Struck","sølv","Sicily 2","Mønt","Roma||Dioscuri","Sicily","Romerske republik","X","","","Helmeted head of Roma, right. Border of dots.","ROMA C·AL","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:10Z"
