"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-308.1","RRC 308/1","rrc-308.1","","-108","-107","","Denarius","M. Herennius","Struck","Silver","Rome","Coin","Pietas","Latium","Roman Republic","Control-mark","Control-mark","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","","","Control-mark","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-374.1","RRC 374/1","rrc-374.1","","-81","-81","","Denarius","Q. Caecilius Metellus Pius","Struck","Silver","Italy (North)","Coin","Pietas","","Roman Republic","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","Q·C·M·P·I","Elephant, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:26Z"
"http://numismatics.org/crro/id/rrc-374.2","RRC 374/2","rrc-374.2","","-81","-81","","Denarius","Q. Caecilius Metellus Pius","Struck","Silver","Italy (North)","Coin","Pietas","","Roman Republic","","","","Head of Pietas, right, wearing diadem; before, stork. Border of dots.","IMPER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:27Z"
"http://numismatics.org/crro/id/rrc-450.2","RRC 450/2","rrc-450.2","","-48","-48","","Denarius","D. Iunius Brutus Albinus","Struck","Silver","Rome","Coin","Pietas","Latium","Roman Republic","","","PIETAS","Head of Pietas, right. Border of dots.","ALBINVS·BRVTI·F","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-477.1","RRC 477/1","rrc-477.1","","-45","-44","","Denarius","Sextus Pompey","Struck","Silver","Salpesa","Coin","Pompey||Pietas","Hispania","Roman Republic","","","SEX·MAGNVS IMP B | SEX·MAGN IMP SAL","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-477.2","RRC 477/2","rrc-477.2","","-45","-44","","Denarius","Sextus Pompey","Struck","Silver","Salpesa","Coin","Pompey the Younger||Pietas","Hispania","Roman Republic","","","SEX·MAGNVS IMP SA͡L","Head of Cn. Pompeius the Younger, left. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.3","RRC 477/3","rrc-477.3","","-45","-44","","Denarius","Sextus Pompey","Struck","Silver","Salpesa","Coin","Pompey||Pietas","Hispania","Roman Republic","","","SEX·MAGN·PIVS·IMP SAL | SEX·MAGN·PIVS·IMP","Head of Pompey the Great, right. Border of dots.","","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-494.19","RRC 494/19","rrc-494.19","","-42","-42","","Denarius","P. Clodius","Struck","Silver","Rome","Coin","Octavian||Pietas","Latium","Roman Republic","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Pietas standing left, holding branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-516.1","RRC 516/1","rrc-516.1","","-41","-41","","Aureus","Mark Antony","Struck","Gold","Uncertain value","Coin","Mark Antony||Fortuna","","Roman Republic","","","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:12Z"
"http://numismatics.org/crro/id/rrc-516.2","RRC 516/2","rrc-516.2","","-41","-41","","Denarius","Mark Antony","Struck","Silver","Uncertain value","Coin","Mark Antony||Fortuna","","Roman Republic","","","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
