"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-488.1","RRC 488/1","rrc-488.1","","-43","-43","","Denier","Marc Antoine","Frappé","Argent","Valeur incertaine","Monnaie","Marc Antoine","","République romaine","","","M·AN͡TON·IMP or M·AN͡TO·IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-488.2","RRC 488/2","rrc-488.2","","-43","-43","","Denier","Marc Antoine","Frappé","Argent","Valeur incertaine","Monnaie","Marc Antoine","","République romaine","","","M·AN͡TON·IMP·R·P·C or M·AN͡TO·IMP·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.1","RRC 489/1","rrc-489.1","","-43","-42","","Denier","Marc Antoine||M. Aemilius Lepidus","Frappé","Argent","Valeur incertaine","Monnaie","","","République romaine","","","M·AN͡TON·COS IMP","Lituus, jug and raven. Border of dots.","M·LEPID·COS·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.2","RRC 489/2","rrc-489.2","","-43","-42","","Denier","Marc Antoine||M. Aemilius Lepidus","Frappé","Argent","Valeur incertaine","Monnaie","","","République romaine","","","M·AN͡TON·IMP","Lituus, jug and raven. Border of dots.","M·LEPID·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.3","RRC 489/3","rrc-489.3","","-43","-42","","Quinarius","Marc Antoine||M. Aemilius Lepidus","Frappé","Argent","Valeur incertaine","Monnaie","","","République romaine","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","LEP·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.4","RRC 489/4","rrc-489.4","","-43","-42","","Quinarius","Marc Antoine","Frappé","Argent","Valeur incertaine","Monnaie","Victoire","","République romaine","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","","Victory, right, crowning trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.5","RRC 489/5","rrc-489.5","","-43","-42","","Quinarius","Marc Antoine","Frappé","Argent","Lugdunum","Monnaie","Victoire","","République romaine","","","","Bust of Victory, right. Border of dots.","LVGV DVNI A XL","Lion walking right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.6","RRC 489/6","rrc-489.6","","-43","-42","","Quinarius","Marc Antoine","Frappé","Argent","Valeur incertaine","Monnaie","Victoire","","République romaine","","","III·VIR·R·P·C","Bust of Victory, right. Border of dots.","ANTONI IMP XLI","Lion walking right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-492.1","RRC 492/1","rrc-492.1","","-43","-43","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine||Octave","","République romaine","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded; behind, lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-492.2","RRC 492/2","rrc-492.2","","-43","-43","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine||M. Aemilius Lepidus","","République romaine","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, right; behind, aspergillum and simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-496.1","RRC 496/1","rrc-496.1","","-42","-42","","Denier","Marc Antoine","Frappé","Argent","Valeur incertaine","Monnaie","Marc Antoine||Sol","","République romaine","","","M·ANTONI IMP","Head of M. Antonius, right, bearded. Border of dots.","III·VIR·R·P·C","Distyle temple; within, medallion bearing radiate bust of Sol, facing, draped. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
