"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-67.1","RRC 67/1","rrc-67.1","","-211","-208","","Victoriato","Anonymous","Struck","plata","Sicily 1","moneda","Júpiter||Victoria","Sicily","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.1","RRC 68/1","rrc-68.1","","-211","-208","","Denario","Anonymous","Struck","plata","Sicily 1","moneda","Roma||Dioscuri","Sicily","","X","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.2","RRC 68/2","rrc-68.2","","-211","-208","","Quinario","Anonymous","Struck","plata","Sicily 1","moneda","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.3","RRC 68/3","rrc-68.3","","-211","-208","","Sestercio","Anonymous","Struck","plata","Sicily 1","moneda","Roma||Dioscuri","Sicily","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.1","RRC 69/1","rrc-69.1","","-211","-208","","Dupondius","KA (Republican Moneyer)","Struck","bronce","Sicily 1","moneda","Minerva","Sicily","República romana","","Corn-ear, II","","Helmeted head of Minerva, right.","K͡A ROMA","Prow, right.","","Corn-ear, II","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.2","RRC 69/2","rrc-69.2","","-211","-208","","As (moneda)","KA (Republican Moneyer)","Struck","bronce","Sicily 1","moneda","Jano","Sicily","República romana","I","Corn-ear, I","","Laureate head of Janus.","K͡A ROMA | IC ROMA","Prow, right.","I","Corn-ear, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.3","RRC 69/3","rrc-69.3","","-211","-208","","Semis","KA (Republican Moneyer)","Struck","bronce","Sicily 1","moneda","Saturno","Sicily","República romana","S","Corn-ear, S","","Laureate head of Saturn, right.","C ROMA","Prow, right.","","Corn-ear, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.4","RRC 69/4","rrc-69.4","","-211","-208","","Triente","KA (Republican Moneyer)","Struck","bronce","Sicily 1","moneda","Minerva","Sicily","República romana","Four pellets","Corn-ear","","Helmeted head of Minerva, right.","IC ROMA or IC· ROMA","Prow, right.","Four pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.5","RRC 69/5","rrc-69.5","","-211","-208","","Cuadrante","KA (Republican Moneyer)","Struck","bronce","Sicily 1","moneda","Hércules","Sicily","República romana","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.6","RRC 69/6","rrc-69.6","","-211","-208","","Sextante","KA (Republican Moneyer)","Struck","bronce","Sicily 1","moneda","Mercurio","Sicily","República romana","Two pellets","Corn-ear","","Head of Mercury, right.","","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-68.1a","RRC 68/1a","rrc-68.1a","http://numismatics.org/crro/id/rrc-68.1","-211","-208","","Denario","Anonymous","Struck","plata","Sicily 1","moneda","Roma||Dioscuri","Sicily","","X","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.1b","RRC 68/1b","rrc-68.1b","http://numismatics.org/crro/id/rrc-68.1","-211","-208","","Denario","Anonymous","Struck","plata","Sicily 1","moneda","Roma||Dioscuri","Sicily","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.2a","RRC 68/2a","rrc-68.2a","http://numismatics.org/crro/id/rrc-68.2","-211","-208","","Quinario","Anonymous","Struck","plata","Sicily 1","moneda","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.2b","RRC 68/2b","rrc-68.2b","http://numismatics.org/crro/id/rrc-68.2","-211","-208","","Quinario","Anonymous","Struck","plata","Sicily 1","moneda","Roma||Dioscuri","Sicily","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.2a","RRC 69/2a","rrc-69.2a","http://numismatics.org/crro/id/rrc-69.2","-211","-208","","As (moneda)","KA (Republican Moneyer)","Struck","bronce","Sicily 1","moneda","Jano","Sicily","República romana","I","Corn-ear, I","","Laureate head of Janus.","K͡A ROMA","Prow, right.","I","Corn-ear, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.2b","RRC 69/2b","rrc-69.2b","http://numismatics.org/crro/id/rrc-69.2","-211","-208","","As (moneda)","KA (Republican Moneyer)","Struck","bronce","Sicily 1","moneda","Jano","Sicily","República romana","I","","","Laureate head of Janus.","IC ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.3a","RRC 69/3a","rrc-69.3a","http://numismatics.org/crro/id/rrc-69.3","-211","-208","","Semis","KA (Republican Moneyer)","Struck","bronce","Sicily 1","moneda","Saturno","Sicily","República romana","S","Corn-ear, S","","Laureate head of Saturn, right.","K͡A ROMA","Prow, right.","","Corn-ear, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.3b","RRC 69/3b","rrc-69.3b","http://numismatics.org/crro/id/rrc-69.3","-211","-208","","Semis","KA (Republican Moneyer)","Struck","bronce","Sicily 1","moneda","Saturno","Sicily","República romana","S","Corn-ear, S","","Laureate head of Saturn, right.","C ROMA","Prow, right.","","Corn-ear, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.4a","RRC 69/4a","rrc-69.4a","http://numismatics.org/crro/id/rrc-69.4","-211","-208","","Triente","KA (Republican Moneyer)","Struck","bronce","Sicily 1","moneda","Minerva","Sicily","República romana","Four pellets","Corn-ear","","Helmeted head of Minerva, right.","K͡A ROMA","Prow, right.","Four pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.4b","RRC 69/4b","rrc-69.4b","http://numismatics.org/crro/id/rrc-69.4","-211","-208","","Triente","KA (Republican Moneyer)","Struck","bronce","Sicily 1","moneda","Minerva","Sicily","República romana","Four pellets","Corn-ear","","Helmeted head of Minerva, right.","IC ROMA or IC· ROMA","Prow, right.","Four pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.6a","RRC 69/6a","rrc-69.6a","http://numismatics.org/crro/id/rrc-69.6","-211","-208","","Sextante","KA (Republican Moneyer)","Struck","bronce","Sicily 1","moneda","Mercurio","Sicily","República romana","Two pellets","Corn-ear","","Head of Mercury, right.","K͡A ROMA","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.6b","RRC 69/6b","rrc-69.6b","http://numismatics.org/crro/id/rrc-69.6","-211","-208","","Sextante","KA (Republican Moneyer)","Struck","bronce","Sicily 1","moneda","Mercurio","Sicily","República romana","Two pellets","Corn-ear","","Head of Mercury, right.","IC ROMA or IC· ROMA","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.6c","RRC 69/6c","rrc-69.6c","http://numismatics.org/crro/id/rrc-69.6","-211","-208","","Sextante","KA (Republican Moneyer)","Struck","bronce","Sicily 1","moneda","Mercurio","Sicily","República romana","Two pellets","Corn-ear","","Head of Mercury, right.","C ROMA","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
