"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-14.6","RRC 14/6","rrc-14.6","","-280","-276","","Унция","Аноним","Чеканка","Бронза","Рим","Монета","","Latium","","One pellet","","","Knucklebone, seen from outside.","","Denominational mark.","","","One pellet","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-18.6","RRC 18/6","rrc-18.6","","-275","-270","","Унция","Аноним","Чеканка","Бронза","Рим","Монета","","Latium","","One pellet","One pellet","","Barley-grain.","","Barley grain.","","","","","","","","","","","","One pellet","One pellet","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-21.6","RRC 21/6","rrc-21.6","","-269","-266","","Унция","Аноним","Чеканка","Бронза","Рим","Монета","","Latium","","One pellet","","","Knucklebone, seen from outside.","","Knucklebone, seen from inside.","","","","","","","","","","","","One pellet","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-25.9","RRC 25/9","rrc-25.9","","-241","-235","","Унция","Аноним","Чеканка","Бронза","Рим","Монета","","Latium","","","Sickle","","Knucklebone, seen from outside.","","Denominational mark.","","","","","","","","","","","","","Sickle","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.10","RRC 27/10","rrc-27.10","","-230","-226","","Унция","Аноним","Чеканка","Бронза","Рим","Монета","","Latium","","Club","Club","","Knucklebone, seen from outside.","","Knucklebone, seen from inside.","","","","","","","","","","","","Club","Club","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.6","RRC 35/6","rrc-35.6","","-225","-217","","Унция","Аноним","Чеканка","Бронза","Рим","Монета","Рома","Latium","","One pellet","One pellet","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.6","RRC 38/6","rrc-38.6","","-217","-215","","Унция","Аноним","Чеканка","Бронза","Рим","Монета","Рома","Latium","","One pellet","One pellet","","Head of Roma, left, wearing Attic helmet.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-39.4","RRC 39/4","rrc-39.4","","-217","-215","","Унция","Аноним","Чеканка","Бронза","Рим","Монета","Сол","Latium","","One pellet","One pellet","","Bust of Sol, facing, draped.","ROMA","Crescent; above, two stars.","","One pellet","","","","","","","","","","","","One pellet","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.10","RRC 41/10","rrc-41.10","","-215","-212","","Унция","Аноним","Чеканка","Бронза","Рим","Монета","Рома","Latium","","One pellet","One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.4","RRC 42/4","rrc-42.4","","-214","-212","","Унция","Аноним","Чеканка","Бронза","Неопределенное достоинство","Монета","Рома","Сицилия","","One pellet","Corn-ear||One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
