"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-410.1","RRC 410/1","rrc-410.1","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo||Hercules","Latium","Roman Republic","","","Q·POMPONI MVSA","Head of Apollo, right, hair tied with band. Border of dots.","MVSARVM HERCVLES","Hercules, right, wearing lion-skin and playing lyre; before, club. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:55Z"
"http://numismatics.org/crro/id/rrc-410.2","RRC 410/2","rrc-410.2","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Lyre-key","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI | Q·POMPONI MVSA","Calliope, right, playing lyre resting on column. Border of dots.","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.3","RRC 410/3","rrc-410.3","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Scroll","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Clio, left, holding scroll in right hand and resting left elbow on column. Border of dots.","","","","","","","Scroll","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.4","RRC 410/4","rrc-410.4","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Sceptre","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Melpomene, facing, wearing sword and holding club in right hand and tragic mask in left hand. Border of dots.","","","","","","","Sceptre","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.5","RRC 410/5","rrc-410.5","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo||Euterpe","Latium","Roman Republic","Two flutes crossed","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Euterpe, right, resting left elbow on column and holding two flutes in right hand. Border of dots.","","","","","","","Two flutes crossed","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.6","RRC 410/6","rrc-410.6","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Flower","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Erato, right, playing lyre. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7","RRC 410/7","rrc-410.7","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Tortoise||Flower","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI | Q·POMPONI MVSA","Terpsichore, right, with round lyre in left hand and plectrum. Border of dots. | Terpsichore, right, with square lyre in left hand and plectrum. Border of dots.","","","","","","","Tortoise||Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.8","RRC 410/8","rrc-410.8","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Star","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Urania, left, holding rod in right hand and pointing to globe resting on tripod. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9","RRC 410/9","rrc-410.9","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Sandal","","","Laureate head of Apollo, right. Border of dots.","","Thalia, left, holding comic mask in right hand and crook in left hand and resting left elbow on column. Border of dots. | Thalia, left, holding comic mask in right hand and resting left elbow on column. Border of dots.","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.10","RRC 410/10","rrc-410.10","","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Wreath","","","Laureate head of Apollo, right. Border of dots.","","Polyhymnia, facing, wearing wreath. Border of dots.","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.2a","RRC 410/2a","rrc-410.2a","http://numismatics.org/crro/id/rrc-410.2","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Lyre-key","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Calliope, right, playing lyre resting on column. Border of dots.","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.2b","RRC 410/2b","rrc-410.2b","http://numismatics.org/crro/id/rrc-410.2","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Lyre-key","","","Laureate head of Apollo, right. Border of dots.","Q·POMPONI MVSA","Calliope, right, playing lyre resting on column. Border of dots.","","","","","","","Lyre-key","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.7a","RRC 410/7a","rrc-410.7a","http://numismatics.org/crro/id/rrc-410.7","-66","-66","","Denarius","Q. Pomponius Musa","Struck","Silver","Rome","Coin","Apollo","Latium","Roman Republic","Tortoise","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Terpsichore, right, with round lyre in left hand and plectrum. Border of dots.","","","","","","","Tortoise","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
