"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-98A.1","RRC 98A/1","rrc-98A.1","","-211","-210","","Victoriatus","LT (Republican Moneyer)","Struck","Silver","Luceria","Coin","Jupiter||Victory","Apulia","Roman Republic","L","T||⥝","","Laureate, small, head of Jupiter, right. Border of dots. | Laureate head of Jupiter, right. Border of dots.","","Victory, right, crowning trophy. Line border.","","","L","","","","","","","","","","","","","","","","","","","","T||⥝","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-98A.2","RRC 98A/2","rrc-98A.2","","-211","-210","","Half victoriatus","LT (Republican Moneyer)","Struck","Silver","Luceria","Coin","Minerva","Apulia","Roman Republic","L","T||S","","Head of Minerva, right, wearing Corinthian helmet. Border of dots.","ROMA","Horseman, left. Line border","","","L","T","","","","S","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.3","RRC 98A/3","rrc-98A.3","","-211","-210","","Quinarius","LT (Republican Moneyer)","Struck","Silver","Luceria","Coin","Roma||Dioscuri","Apulia","Roman Republic","L||V","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","L","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.4","RRC 98A/4","rrc-98A.4","","-211","-210","","Sestertius","LT (Republican Moneyer)","Struck","Silver","Luceria","Coin","Roma||Dioscuri","Apulia","Roman Republic","L||IIS","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","","Dioscuri galloping right. Line border.","","","L","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.5","RRC 98A/5","rrc-98A.5","","-211","-210","","Quadrans","LT (Republican Moneyer)","Struck","Bronze","Luceria","Coin","Mercury","Apulia","Roman Republic","Three pellets||L","Three pellets||T","","Head of Mercury, right.","ROMA","Prow, right.","Three pellets","","L","Three pellets","","T","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.6","RRC 98A/6","rrc-98A.6","","-211","-210","","Sextans","LT (Republican Moneyer)","Struck","Bronze","Luceria","Coin","Minerva||Dioscuri","Apulia","Roman Republic","Two pellets||L","T","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Dioscuri galloping right. Line border.","","","Two pellets","","L","T","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.7","RRC 98A/7","rrc-98A.7","","-211","-210","","Uncia","LT (Republican Moneyer)","Struck","Bronze","Luceria","Coin","Roma||Dioscuri","Apulia","Roman Republic","L||One pellet","T||One pellet","","Head of Roma, right, wearing Phrygian helmet.","ROMA","One of the Dioscuri, right.","","","L","T","","","One pellet","One pellet","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.8","RRC 98A/8","rrc-98A.8","","-211","-210","","Semuncia","LT (Republican Moneyer)","Struck","Bronze","Luceria","Coin","Dioscuri","Apulia","Roman Republic","T","L","","Jugate heads of Dioscuri, right, wearing pilei bound with laurel-wreath.","","Two horses (of the Dioscuri) galloping, right; above each horse, star.","","","","","","","T","","","","","","","","","","","","L","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.1a","RRC 98A/1a","rrc-98A.1a","http://numismatics.org/crro/id/rrc-98A.1","-211","-210","","Victoriatus","LT (Republican Moneyer)","Struck","Silver","Luceria","Coin","Jupiter||Victory","Apulia","Roman Republic","L","T","","Laureate, small, head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","L","","","","","","","","","","","","","","","","","","","","T","","2024-02-22T09:50:30Z"
"http://numismatics.org/crro/id/rrc-98A.1b","RRC 98A/1b","rrc-98A.1b","http://numismatics.org/crro/id/rrc-98A.1","-211","-210","","Victoriatus","LT (Republican Moneyer)","Struck","Silver","Luceria","Coin","Jupiter||Victory","Apulia","Roman Republic","","⥝","","Laureate, small, head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","⥝","","2024-02-22T09:50:30Z"
