"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-463.1","RRC 463/1","rrc-463.1","","-46","-46","","Denarius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Dioscuri||Cupid||Venus","Latium","Roman Republic","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots. | Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS | M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.2","RRC 463/2","rrc-463.2","","-46","-46","","Denarius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Medusa","Latium","Roman Republic","","","RVFVS","Owl perched on Corinthian helmet. Border of dots.","M͡N·CORDIVS","Aegis decorated with head of Medusa. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.3","RRC 463/3","rrc-463.3","","-46","-46","","Denarius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Venus||Cupid","Latium","Roman Republic","","","RVFVS·S·C","Head of Venus, right, wearing diadem. Border of dots.","M͡N·CORDIVS","Cupid on dolphin, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4","RRC 463/4","rrc-463.4","","-46","-46","","Quinarius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Sol","Latium","Roman Republic","","","M͡N·CORDI","Radiate head of Sol, right; rays of crown diverge. Border of dots. | Radiate head of Sol, right; rays of crown parallel. Border of dots.","RVFVS","Eagle standing right. Border of dots. | Eagle standing left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.5","RRC 463/5","rrc-463.5","","-46","-46","","Sestertius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Venus||Cupid","Latium","Roman Republic","","","","Head of Venus, right, wearing diadem. Border of dots.","RVFI | RVFVS or RVFV or RVFI","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.6","RRC 463/6","rrc-463.6","","-46","-46","","Sestertius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Cupid","Latium","Roman Republic","","","M͡N·CORDIVS","Corinthian helmet. Border of dots.","RVFVS or RVFI or RVF | RVFVS","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots. | Cupid walking right, holding palm-branch upwards in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-462.1b","RRC 462/1b","rrc-462.1b","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denarius","Mn. Cordius Rufus","Struck","Silver","Uncertain value","Coin","Roma||Victory||Venus","Africa","Roman Republic","","","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding wreath in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:33Z"
"http://numismatics.org/crro/id/rrc-463.1a","RRC 463/1a","rrc-463.1a","http://numismatics.org/crro/id/rrc-463.1","-46","-46","","Denarius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Dioscuri||Cupid||Venus","Latium","Roman Republic","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","M͡N·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.1b","RRC 463/1b","rrc-463.1b","http://numismatics.org/crro/id/rrc-463.1","-46","-46","","Denarius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Dioscuri||Cupid||Venus","Latium","Roman Republic","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4a","RRC 463/4a","rrc-463.4a","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Quinarius","Mn. Cordius Rufus","Struck","Silver","Rome","Coin","Sol","Latium","Roman Republic","","","M͡N·CORDIVS","Radiate head of Sol, right; rays of crown diverge. Border of dots.","RVFVS","Eagle standing right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
