"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-109.1","RRC 109/1","rrc-109.1","","-211","-208","","Denarius","Knife (Republican Moneyer)","Struck","Silver","Uncertain value","Coin","Roma||Dioscuri","","Roman Republic","X","Knife","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Border of dots.","","","","Knife","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-120.1","RRC 120/1","rrc-120.1","","-206","-195","","Victoriatus","Knife 2 (Republican Moneyer)","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","","Knife","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Knife","","2024-02-22T09:50:51Z"
"http://numismatics.org/crro/id/rrc-120.2","RRC 120/2","rrc-120.2","","-206","-195","","Denarius","Knife 2 (Republican Moneyer)","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","X","Knife","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Knife","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-120.3","RRC 120/3","rrc-120.3","","-206","-195","","As","Knife 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Knife||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Knife","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-120.4","RRC 120/4","rrc-120.4","","-206","-195","","Semis","Knife 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","Knife||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Knife","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-120.5","RRC 120/5","rrc-120.5","","-206","-195","","Triens","Knife 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Knife||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Knife","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-120.6","RRC 120/6","rrc-120.6","","-206","-195","","Quadrans","Knife 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Knife||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Knife","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-120.7","RRC 120/7","rrc-120.7","","-206","-195","","Sextans","Knife 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Knife||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Knife","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-406.1","RRC 406/1","rrc-406.1","","-69","-69","","Denarius","P. Sulpicius Galba","Struck","Silver","Rome","Coin","Vesta","Latium","Roman Republic","","","S·C","Head of Vesta, right, wearing veil. Border of dots.","AED CVR P·GALB","Knife, culullus and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-418.1","RRC 418/1","rrc-418.1","","-61","-61","","Denarius","M. Pupius Piso","Struck","Silver","Rome","Coin","Mercury","Latium","Roman Republic","","","","Terminal statue of Mercury, facing; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-418.2","RRC 418/2","rrc-418.2","","-61","-61","","Denarius","M. Pupius Piso","Struck","Silver","Rome","Coin","Mercury","Latium","Roman Republic","Star","","","Terminal bust of Mercury, right, wearing winged diadem; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","Star","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-500.6","RRC 500/6","rrc-500.6","","-43","-42","","Aureus","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Struck","Gold","Uncertain value","Coin","","","Roman Republic","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.7","RRC 500/7","rrc-500.7","","-43","-42","","Denarius","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Struck","Silver","Uncertain value","Coin","","","Roman Republic","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-418.2a","RRC 418/2a","rrc-418.2a","http://numismatics.org/crro/id/rrc-418.2","-61","-61","","Denarius","M. Pupius Piso","Struck","Silver","Rome","Coin","Mercury","Latium","Roman Republic","","","","Terminal bust of Mercury, right, wearing winged diadem; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-418.2b","RRC 418/2b","rrc-418.2b","http://numismatics.org/crro/id/rrc-418.2","-61","-61","","Denarius","M. Pupius Piso","Struck","Silver","Rome","Coin","Mercury","Latium","Roman Republic","Star","","","Terminal bust of Mercury, right, wearing winged diadem; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","Star","","","","","","","","","","","2024-02-22T09:55:01Z"
