"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-477.1","RRC 477/1","rrc-477.1","","-45","-44","","Denar","Sekstus Pompejusz","Struck","srebro","Salpesa","Moneta","Pompejusz||Pietas","Hispania","republika rzymska","","","SEX·MAGNVS IMP B | SEX·MAGN IMP SAL","","PIETAS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-477.2","RRC 477/2","rrc-477.2","","-45","-44","","Denar","Sekstus Pompejusz","Struck","srebro","Salpesa","Moneta","Gnejusz Pompejusz Młodszy||Pietas","Hispania","republika rzymska","","","SEX·MAGNVS IMP SA͡L","Head of Cn. Pompeius the Younger, left. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.3","RRC 477/3","rrc-477.3","","-45","-44","","Denar","Sekstus Pompejusz","Struck","srebro","Salpesa","Moneta","Pompejusz||Pietas","Hispania","republika rzymska","","","SEX·MAGN·PIVS·IMP SAL | SEX·MAGN·PIVS·IMP","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-478.1","RRC 478/1","rrc-478.1","","-45","-44","","As (moneta)","Sekstus Pompejusz||Eppius","Struck","brązy","Uncertain value","Moneta","Janus","Hispania","republika rzymska","","","MAGNVS (or M͡AGNVS, MAGNV, or MAGN) PIVS·IMP·F","","EPPIVS LEG","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-479.1","RRC 479/1","rrc-479.1","","-45","-45","","As (moneta)","Sekstus Pompejusz","Struck","brązy","Uncertain value","Moneta","Janus","Sycylia","republika rzymska","","","M͡AGNVS (or M͡AGNV, M͡AGN, or MGN)","Laureate head of Janus, with features of Pompey the Great.","PIVS IMP","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-483.1","RRC 483/1","rrc-483.1","","-44","-43","","Denar","Sekstus Pompejusz||Q. Nasidius","Struck","srebro","Uncertain value","Moneta","Pompejusz","","republika rzymska","","","NEPTVNI","Head of Pompey the Great, left; before, trident; below, dolphin. Border of dots.","Q·NASIDIVS","Sea-battle with two ships on each side. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-483.2","RRC 483/2","rrc-483.2","","-44","-43","","Denar","Sekstus Pompejusz||Q. Nasidius","Struck","srebro","Uncertain value","Moneta","Pompejusz","","republika rzymska","","","NEPTVNI","Head of Pompey the Great, right; before, trident; below, dolphin. Border of dots.","Q·NASIDIVS or Q·NASIDIV","Ship sailing right; above, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-511.1","RRC 511/1","rrc-511.1","","-42","-40","","Aureus","Sekstus Pompejusz","Struck","złoto","Uncertain value","Moneta","Sekstus Pompejusz||Pompejusz||Gnejusz Pompejusz Młodszy","Sycylia","republika rzymska","","","MAG·PIVS IMP·ITER","Head of Sextus Pompey, right, bearded. Oak-wreath as border.","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C","Heads of Pompey the Great and Pompey the Younger facing each other, the latter bearded; on left, lituus; on right, tripod . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.2","RRC 511/2","rrc-511.2","","-42","-40","","Denar","Sekstus Pompejusz","Struck","srebro","Uncertain value","Moneta","","Sycylia","republika rzymska","","","MAG·PIVS·IMP·ITER. | M͡AG·PIVS·IMP·ITER.","","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C or PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.3","RRC 511/3","rrc-511.3","","-42","-40","","Denar","Sekstus Pompejusz","Struck","srebro","Uncertain value","Moneta","Pompejusz||Neptun","Sycylia","republika rzymska","Lituus||Jug","","MAG·PIVS·IMP·ITER","","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·EX·S·C | ORA͡E·M͡A͡RIT·ET / CLAS·S·C","","","","","","Lituus","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-511.4","RRC 511/4","rrc-511.4","","-42","-40","","Denar","Sekstus Pompejusz","Struck","srebro","Uncertain value","Moneta","Neptun","Sycylia","republika rzymska","","","","","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·S·C | PRA͡EF·ORA͡E·M͡A͡RI·T͡ET·CLAS·S·C or PRA͡EF·ORA͡E·M͡A͡RIT·ET·CLAS·S·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-477.1a","RRC 477/1a","rrc-477.1a","http://numismatics.org/crro/id/rrc-477.1","-45","-44","","Denar","Sekstus Pompejusz","Struck","srebro","Salpesa","Moneta","Pompejusz||Pietas","Hispania","republika rzymska","","","SEX·MAGNVS IMP B","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.1b","RRC 477/1b","rrc-477.1b","http://numismatics.org/crro/id/rrc-477.1","-45","-44","","Denar","Sekstus Pompejusz","Struck","srebro","Salpesa","Moneta","Pompejusz||Pietas","Hispania","republika rzymska","","","SEX·MAGN IMP SAL","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.3a","RRC 477/3a","rrc-477.3a","http://numismatics.org/crro/id/rrc-477.3","-45","-44","","Denar","Sekstus Pompejusz","Struck","srebro","Salpesa","Moneta","Pompejusz||Pietas","Hispania","republika rzymska","","","SEX·MAGN·PIVS·IMP SAL","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.3b","RRC 477/3b","rrc-477.3b","http://numismatics.org/crro/id/rrc-477.3","-45","-44","","Denar","Sekstus Pompejusz","Struck","srebro","Salpesa","Moneta","Pompejusz||Pietas","Hispania","republika rzymska","","","SEX·MAGN·PIVS·IMP","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-478.1a","RRC 478/1a","rrc-478.1a","http://numismatics.org/crro/id/rrc-478.1","-45","-44","","As (moneta)","Sekstus Pompejusz||Eppius","Struck","brązy","Uncertain value","Moneta","Janus","Hispania","republika rzymska","","","MAGNVS (or M͡AGNVS, MAGNV, or MAGN) PIVS·IMP·F","Laureate head of Janus; in centre, altar.","EPPIVS LEG","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
