"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-291.1","RRC 291/1","rrc-291.1","","-114","-113","","Denier","Mn. Aemilius Lepidus","Frappé","Argent","Rome","Monnaie","Roma","Latium","République romaine","X","","ROM͡A","Laureate female bust (possibly Roma), right, draped and wearing diadem. Border of dots.","M͡N·AEMILIO L E P","Three arches, on which stands equestrian statue - horseman wears cuirass and wreath and holds spear in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-415.1","RRC 415/1","rrc-415.1","","-62","-62","","Denier","L. Aemilius Lepidus Paullus","Frappé","Argent","Rome","Monnaie","Concorde||Persée","Latium","République romaine","","","PAVLLVS·LEPIDVS CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","TER / PAVLLVS","Trophy; on right, togate figure of L. Aemilius Paullus; on left, three captives (King Perseus of Macedon and his sons). Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:59Z"
"http://numismatics.org/crro/id/rrc-417.1","RRC 417/1","rrc-417.1","","-62","-62","","Denier","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Frappé","Argent","Rome","Monnaie","Concorde","Latium","République romaine","","Hammar||Tongs","PAVLLVS·LEPIDVS CONCORD","","PVTEAL·SCRIBON LIBO","","","","","","","","","","","","","","","","","","","","","","","","","Hammar||Tongs","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-419.1","RRC 419/1","rrc-419.1","","-61","-61","","Denier","M. Aemilius Lepidus","Frappé","Argent","Rome","Monnaie","","Latium","République romaine","Palm-branch||Simpulum||Wreath||Dish","","","","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","","","","","","Simpulum||Dish","","Palm-branch||Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-419.2","RRC 419/2","rrc-419.2","","-61","-61","","Denier","M. Aemilius Lepidus","Frappé","Argent","Rome","Monnaie","","Latium","République romaine","","","ALEXANDREA or ALEXSANDREA","Head of Alexandria, right, wearing turreted diadem. Border of dots.","PON͡F·MAX TVTOR·REG S·C M·LEPIDVS","Togate figure on right crowning figure on left, who wears chiton and holds staff. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.3","RRC 419/3","rrc-419.3","","-61","-61","","Denier","M. Aemilius Lepidus","Frappé","Argent","Rome","Monnaie","","Latium","République romaine","Simpulum||Wreath","","","","AIMILIA REF S·C M·LEPIDVS","","","","","","Simpulum","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-489.1","RRC 489/1","rrc-489.1","","-43","-42","","Denier","Marc Antoine||M. Aemilius Lepidus","Frappé","Argent","Valeur incertaine","Monnaie","","","République romaine","","","M·AN͡TON·COS IMP","Lituus, jug and raven. Border of dots.","M·LEPID·COS·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.2","RRC 489/2","rrc-489.2","","-43","-42","","Denier","Marc Antoine||M. Aemilius Lepidus","Frappé","Argent","Valeur incertaine","Monnaie","","","République romaine","","","M·AN͡TON·IMP","Lituus, jug and raven. Border of dots.","M·LEPID·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.3","RRC 489/3","rrc-489.3","","-43","-42","","Quinarius","Marc Antoine||M. Aemilius Lepidus","Frappé","Argent","Valeur incertaine","Monnaie","","","République romaine","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","LEP·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-492.2","RRC 492/2","rrc-492.2","","-43","-43","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine||M. Aemilius Lepidus","","République romaine","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, right; behind, aspergillum and simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.1","RRC 494/1","rrc-494.1","","-42","-42","","Aureus","L. Livineius Regulus","Frappé","Or","Rome","Monnaie","M. Aemilius Lepidus","Latium","République romaine","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Vestal, Aemilia, standing left, holding simpulum in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.4","RRC 494/4","rrc-494.4","","-42","-42","","Aureus","L. Mussidius Longus","Frappé","Or","Rome","Monnaie","M. Aemilius Lepidus||Fortuna","Latium","République romaine","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","P·CLODIVS·M·F IIII·VIR·A·P·F","Female figure (possibly Fortuna) standing facing, holding sceptre in right hand and cornucopiae in left hand; on right, cuirass. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.7","RRC 494/7","rrc-494.7","","-42","-42","","Aureus","L. Mussidius Longus","Frappé","Or","Rome","Monnaie","M. Aemilius Lepidus||Mars","Latium","République romaine","","","M·LEPIDVS·III·VIR·R·P·C","","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F | L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.10","RRC 494/10","rrc-494.10","","-42","-42","","Aureus","C. Vibius Varus","Frappé","Or","Rome","Monnaie","M. Aemilius Lepidus","Latium","République romaine","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.13","RRC 494/13","rrc-494.13","","-42","-42","","Aureus","L. Mussidius Longus","Frappé","Or","Rome","Monnaie","M. Aemilius Lepidus","Latium","République romaine","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-495.1","RRC 495/1","rrc-495.1","","-42","-42","","Aureus","M. Aemilius Lepidus","Frappé","Argent","Valeur incertaine","Monnaie","M. Aemilius Lepidus||Octave","Italy","République romaine","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-495.2","RRC 495/2","rrc-495.2","","-42","-42","","Denier","M. Aemilius Lepidus","Frappé","Argent","Valeur incertaine","Monnaie","M. Aemilius Lepidus||Octave","Italy","République romaine","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C | LEPIDVS·PON͡T·M͡AX·III·V͡R·R·P·C","","CAESAR·IM͡P·III·VIR·R·P·C | CAESAR·IMP·III·VIR·R·P·C | C·CAESAR·IM͡P·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-417.1a","RRC 417/1a","rrc-417.1a","http://numismatics.org/crro/id/rrc-417.1","-62","-62","","Denier","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Frappé","Argent","Rome","Monnaie","Concorde","Latium","République romaine","","Hammar","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Hammar","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-417.1b","RRC 417/1b","rrc-417.1b","http://numismatics.org/crro/id/rrc-417.1","-62","-62","","Denier","L. Aemilius Lepidus Paullus||L. Scribonius Libo","Frappé","Argent","Rome","Monnaie","Concorde","Latium","République romaine","","Tongs","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","Tongs","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-419.1a","RRC 419/1a","rrc-419.1a","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Denier","M. Aemilius Lepidus","Frappé","Argent","Rome","Monnaie","","Latium","République romaine","","","","Female head, right, wearing diadem. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1b","RRC 419/1b","rrc-419.1b","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Denier","M. Aemilius Lepidus","Frappé","Argent","Rome","Monnaie","","Latium","République romaine","","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1c","RRC 419/1c","rrc-419.1c","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Denier","M. Aemilius Lepidus","Frappé","Argent","Rome","Monnaie","","Latium","République romaine","Palm-branch","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","","","Palm-branch","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-419.1d","RRC 419/1d","rrc-419.1d","http://numismatics.org/crro/id/rrc-419.1","-61","-61","","Denier","M. Aemilius Lepidus","Frappé","Argent","Rome","Monnaie","","Latium","République romaine","Simpulum||Wreath","","","Female head, right, laureate and diademed. Border of dots.","M·LEPIDVS (sometimes with AN·XV·PR·H·O·C·S)","Horseman, right, carrying trophy over shoulder. Border of dots.","","","","","Simpulum","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
