"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-40.1","RRC 40/1","rrc-40.1","","-216","-216","","Quadrans","Anonymous","Cast","نحاس","Uncertain value","ﻦﻗﻭﺩ","هرقل الأمازيغي","سيشيليا","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-42.1","RRC 42/1","rrc-42.1","","-214","-212","","Didrachm","Anonymous","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Dioscuri||يوبيتر||فكتوريا","سيشيليا","","","Corn-ear","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","Corn-ear","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.2","RRC 42/2","rrc-42.2","","-211","-210","","Quadrans","Anonymous","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","هرقل الأمازيغي","سيشيليا","","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.3","RRC 42/3","rrc-42.3","","-214","-212","","Sextans","Anonymous","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","ميركوري","سيشيليا","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.4","RRC 42/4","rrc-42.4","","-214","-212","","Uncia","Anonymous","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","روما","سيشيليا","","One pellet","Corn-ear||One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.5","RRC 42/5","rrc-42.5","","-214","-212","","Semuncia","Anonymous","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","ميركوري","سيشيليا","","","Corn-ear","","Head of Mercury, right.","ROMA","Prow, right.","","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-77.1","RRC 77/1","rrc-77.1","","-209","-208","","ديناريوس","Crooked staff (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","سيشيليا","الجمهورية الرومانية","X","Corn-ear, Crooked staff","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear, Crooked staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-78.1","RRC 78/1","rrc-78.1","","-209","-208","","ديناريوس","Staff 1 (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","سيشيليا","الجمهورية الرومانية","X","Staff","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-79.1","RRC 79/1","rrc-79.1","","-209","-208","","Denarius Serratus","Wheel (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","سيشيليا","الجمهورية الرومانية","X","Wheel","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Wheel","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:13Z"
"http://numismatics.org/crro/id/rrc-80.1","RRC 80/1","rrc-80.1","","-209","-208","","ديناريوس","Dolphin 1 (Republican Moneyer)","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","سيشيليا","الجمهورية الرومانية","X","Dolphin","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dolphin","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:13Z"
"http://numismatics.org/crro/id/rrc-80.2","RRC 80/2","rrc-80.2","","-209","-208","","As","Dolphin 1 (Republican Moneyer)","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","يانوس","سيشيليا","الجمهورية الرومانية","I","I||Dolphin","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
