"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-335.1","RRC 335/1","rrc-335.1","","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Чеканка","Серебро","Рим","Монета","Аполлон||Рома||Виктория","Latium","Римская республика","Star||Crescent","","A·ALB·S·F L·METEL","","C·MALL ROMA","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:45:03Z"
"http://numismatics.org/crro/id/rrc-444.1","RRC 444/1","rrc-444.1","","-49","-49","","Денарий","Q. Sicinius||C. Coponius","Чеканка","Серебро","Неопределенное достоинство","Монета","Аполлон","","Римская республика","Star","","Q·SICINIVS III·VIR","","PR·S·C C·COPONIVS","","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-528.1","RRC 528/1","rrc-528.1","","-39","-39","","Ауреус","Марк Антоний","Чеканка","Золото","Неопределенное достоинство","Монета","Марк Антоний||Octavian","","Римская республика","Star","","M·ANTON·IMP·III·VIR·R·P·C","","CAESAR·IMP·III·VIR·R·P·C","","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.2","RRC 528/2","rrc-528.2","","-39","-39","","Денарий","Марк Антоний","Чеканка","Серебро","Неопределенное достоинство","Монета","Марк Антоний||Octavian","","Римская республика","Star","","","","","","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-335.1b","RRC 335/1b","rrc-335.1b","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Денарий","L. Caecilius Metellus||C. Publicius Malleolus","Чеканка","Серебро","Рим","Монета","Аполлон||Рома||Виктория","Latium","Римская республика","Star","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-444.1a","RRC 444/1a","rrc-444.1a","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Денарий","Q. Sicinius||C. Coponius","Чеканка","Серебро","Неопределенное достоинство","Монета","Аполлон","","Римская республика","Star","","Q·SICINIVS III·VIR","Head of Apollo, right, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club upright, on which hangs lion's skin with head in profile; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-444.1b","RRC 444/1b","rrc-444.1b","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Денарий","Q. Sicinius||C. Coponius","Чеканка","Серебро","Неопределенное достоинство","Монета","Аполлон","","Римская республика","Star","","Q·SICINIVS III·VIR","Head of Apollo, right, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club, upright, on which hangs lion's skin with head facing; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-444.1c","RRC 444/1c","rrc-444.1c","http://numismatics.org/crro/id/rrc-444.1","-49","-49","","Денарий","Q. Sicinius||C. Coponius","Чеканка","Серебро","Неопределенное достоинство","Монета","Аполлон","","Римская республика","Star","","Q·SICINIVS III·VIR","Head of Apollo, left, hair tied with band. Border of dots.","PR·S·C C·COPONIVS","Club upright, on which hangs lion's skin with head in profile; on left, arrow; on right, bow. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-528.1a","RRC 528/1a","rrc-528.1a","http://numismatics.org/crro/id/rrc-528.1","-39","-39","","Ауреус","Марк Антоний","Чеканка","Золото","Неопределенное достоинство","Монета","Марк Антоний||Octavian","","Римская республика","Star","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.2a","RRC 528/2a","rrc-528.2a","http://numismatics.org/crro/id/rrc-528.2","-39","-39","","Денарий","Марк Антоний","Чеканка","Серебро","Неопределенное достоинство","Монета","Марк Антоний||Octavian","","Римская республика","Star","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
