"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-16.1","RRC 16/1","rrc-16.1","","-275","-270","","Double-litra","Ανώνυμο","Παιστό","Χαλκός","Italy (South)","Νόμισμα","","","","","","","","ROMANO","Lion walking right, usually holding spear in mouth.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-27.3","RRC 27/3","rrc-27.3","","-230","-226","","Double-litra","Ανώνυμο","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηρακλής","Latium","","Club","Club","","Head of Hercules, right.","ROMA","Pegasus galloping right.","","Club","Club","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-16.1a","RRC 16/1a","rrc-16.1a","http://numismatics.org/crro/id/rrc-16.1","-275","-270","","Double-litra","Ανώνυμο","Παιστό","Χαλκός","Italy (South)","Νόμισμα","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-16.1b","RRC 16/1b","rrc-16.1b","http://numismatics.org/crro/id/rrc-16.1","-275","-270","","Double-litra","Ανώνυμο","Παιστό","Χαλκός","Italy (South)","Νόμισμα","","","","","","","Female head, left; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-90.1","RRC 90/1","rrc-90.1","","-211","-208","","Double victoriatus","Ανώνυμο","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Γιούπιτερ||Βικτώρια","","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-255.1","RRC 255/1","rrc-255.1","","-130","-130","","Δηνάριον","M. Acilius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Ηρακλής","Latium","Ρωμαϊκή Δημοκρατία","X","","M·ACILIVS·M·F","Helmeted head of Roma, right; legend within double border of dots.","ROMA","Hercules in quadriga, right, holding reins and trophy in left hand and club in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:38Z"
"http://numismatics.org/crro/id/rrc-308.4","RRC 308/4","rrc-308.4","","-108","-107","","Ουγγία","M. Herennius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","","","","M·HERENNI ROMA | ROMA","","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-375.1","RRC 375/1","rrc-375.1","","-81","-81","","Aureus","Q 2 (Republican Moneyer)","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Βένους","","Ρωμαϊκή Δημοκρατία","","Q","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","Q","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:27Z"
"http://numismatics.org/crro/id/rrc-375.2","RRC 375/2","rrc-375.2","","-81","-81","","Δηνάριον","Q 2 (Republican Moneyer)","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Βένους","","Ρωμαϊκή Δημοκρατία","","","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:28Z"
"http://numismatics.org/crro/id/rrc-465.8","RRC 465/8","rrc-465.8","","-46","-46","","Σηστέρτιος","C. Considius Paetus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κιούπιντ","Latium","Ρωμαϊκή Δημοκρατία","","","C·CONSIDIVS (or C·CONSIDI, C·CONSID, or C·COSNVS) | C·CONSIDIVS or C·CONSIDI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-474.7","RRC 474/7","rrc-474.7","","-45","-45","","Σηστέρτιος","L. Valerius Acisculus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Latium","Ρωμαϊκή Δημοκρατία","","","ACISCVLVS","Acisculus. Border of dots.","","Double cornucopiae. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-308.4a","RRC 308/4a","rrc-308.4a","http://numismatics.org/crro/id/rrc-308.4","-108","-107","","Ουγγία","M. Herennius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","","","Helmeted head of Roma, right.","M·HERENNI ROMA","Double cornucopiae.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-308.4b","RRC 308/4b","rrc-308.4b","http://numismatics.org/crro/id/rrc-308.4","-108","-107","","Ουγγία","M. Herennius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","","","Helmeted head of Roma, right.","ROMA","Double cornucopiae.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-465.8a","RRC 465/8a","rrc-465.8a","http://numismatics.org/crro/id/rrc-465.8","-46","-46","","Σηστέρτιος","C. Considius Paetus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κιούπιντ","Latium","Ρωμαϊκή Δημοκρατία","","","C·CONSIDIVS (or C·CONSIDI, C·CONSID, or C·COSNVS)","Winged bust of Cupid, right. Border of dots.","","Double cornucopiae on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.8b","RRC 465/8b","rrc-465.8b","http://numismatics.org/crro/id/rrc-465.8","-46","-46","","Σηστέρτιος","C. Considius Paetus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κιούπιντ","Latium","Ρωμαϊκή Δημοκρατία","","","C·CONSIDIVS or C·CONSIDI","Winged bust of Cupid, right, with very small head. Border of dots.","","Double cornucopiae on globe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
