"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-216.1","RRC 216/1","rrc-216.1","","-148","-148","","Denier","L. Sempronius Pitio","Frappé","Argent","Rome","Monnaie","Roma||Dioscuri","Latium","République romaine","X","","PITIO","Helmeted head of Roma, right. Border of dots.","L·SEM͡P ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-216.2","RRC 216/2","rrc-216.2","","-148","-148","","As","L. Sempronius Pitio","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","I","PITIO","","L·SEM͡P ROMA | L·SEM͡PR ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.3","RRC 216/3","rrc-216.3","","-148","-148","","Semis","L. Sempronius Pitio","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","République romaine","S","S","","Laureate head of Saturn, right.","L·SEM͡P ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.4","RRC 216/4","rrc-216.4","","-148","-148","","Triens","L. Sempronius Pitio","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","République romaine","Four pellets","Four pellets","","","L·SEM͡P ROMA | L·SEM͡PR ROMA","","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.5","RRC 216/5","rrc-216.5","","-148","-148","","Quadrans","L. Sempronius Pitio","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets","","Head of Hercules, right.","L·SEM͡P ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.6","RRC 216/6","rrc-216.6","","-148","-148","","Sextans","L. Sempronius Pitio","Frappé","Bronze","Rome","Monnaie","Mercure","Latium","République romaine","Two pellets","Two pellets","","Head of Mercury, right.","L·SEM͡P ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.2a","RRC 216/2a","rrc-216.2a","http://numismatics.org/crro/id/rrc-216.2","-148","-148","","As","L. Sempronius Pitio","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","I","PITIO","Laureate head of Janus.","L·SEM͡P ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.2b","RRC 216/2b","rrc-216.2b","http://numismatics.org/crro/id/rrc-216.2","-148","-148","","As","L. Sempronius Pitio","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","I","","Laureate head of Janus.","L·SEM͡PR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.4a","RRC 216/4a","rrc-216.4a","http://numismatics.org/crro/id/rrc-216.4","-148","-148","","Triens","L. Sempronius Pitio","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","République romaine","Four pellets","Four pellets","","Helmeted head of Minerva, right.","L·SEM͡P ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.4b","RRC 216/4b","rrc-216.4b","http://numismatics.org/crro/id/rrc-216.4","-148","-148","","Triens","L. Sempronius Pitio","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","République romaine","Four pellets","Four pellets","","Helmeted head of Minerva, right.","L·SEM͡PR ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
