"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-490.1","RRC 490/1","rrc-490.1","","-43","-43","","Denar","Octavian","Struck","srebro","Uncertain value","Moneta","Octavian","","","","","C·CAESAR·IMP","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, left, with right hand raised. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.2","RRC 490/2","rrc-490.2","","-43","-43","","Aureus","Octavian","Struck","złoto","Uncertain value","Moneta","Octavian||Gajusz Juliusz Cezar","","republika rzymska","","","C·CAESAR·COS·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","C·CAESAR·DICT·PERP·PON͡T·M͡AX","Laureate head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.3","RRC 490/3","rrc-490.3","","-43","-43","","Denar","Octavian","Struck","srebro","Uncertain value","Moneta","Octavian","","","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, right, with right hand raised. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.4","RRC 490/4","rrc-490.4","","-43","-43","","Denar","Octavian","Struck","srebro","Uncertain value","Moneta","Octavian||Gajusz Juliusz Cezar","","republika rzymska","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","Laureate head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-492.1","RRC 492/1","rrc-492.1","","-43","-43","","Aureus","Marek Antoniusz","Struck","złoto","Uncertain value","Moneta","Marek Antoniusz||Octavian","","republika rzymska","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded; behind, lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1","RRC 493/1","rrc-493.1","","-43","-43","","Aureus","Octavian","Struck","złoto","Uncertain value","Moneta","Octavian","","","","","C·CAESAR·IMP·III·VIR·R·P·C·PONT·A͡VG | C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡V","","M·ANTONIVS·IM·III·VIR·R·P·C·A͡VG | M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.3","RRC 494/3","rrc-494.3","","-42","-42","","Aureus","L. Livineius Regulus","Struck","złoto","Rzym","Moneta","Octavian","Latium","republika rzymska","","","C·CAESAR III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.6","RRC 494/6","rrc-494.6","","-42","-42","","Aureus","P. Clodius","Struck","złoto","Rzym","Moneta","Octavian||Kupidyn||Wenus","Latium","republika rzymska","","","C·CAESAR·III·VIR·R·P·C","","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning bottom left) | P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning top left)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.9","RRC 494/9","rrc-494.9","","-42","-42","","Aureus","L. Mussidius Longus","Struck","złoto","Rzym","Moneta","Octavian||Mars","Latium","republika rzymska","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.12","RRC 494/12","rrc-494.12","","-42","-42","","Aureus","C. Vibius Varus","Struck","złoto","Rzym","Moneta","Octavian","Latium","republika rzymska","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.15","RRC 494/15","rrc-494.15","","-42","-42","","Aureus","L. Mussidius Longus","Struck","złoto","Rzym","Moneta","Octavian","Latium","republika rzymska","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.18","RRC 494/18","rrc-494.18","","-42","-42","","Denar","P. Clodius","Struck","srebro","Rzym","Moneta","Octavian||Mars","Latium","republika rzymska","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.19","RRC 494/19","rrc-494.19","","-42","-42","","Denar","P. Clodius","Struck","srebro","Rzym","Moneta","Octavian||Pietas","Latium","republika rzymska","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Pietas standing left, holding branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.24","RRC 494/24","rrc-494.24","","-42","-42","","Denar","L. Livineius Regulus","Struck","srebro","Rzym","Moneta","Octavian","Latium","republika rzymska","Laurel-branch","","","Laureate head of Caesar, right. Border of dots.","L·LIVINEIVS REGVLVS","Bull charging right. Border of dots.","","","","","","","Laurel-branch","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.25","RRC 494/25","rrc-494.25","","-42","-42","","Denar","L. Livineius Regulus","Struck","srebro","Rzym","Moneta","Octavian||Wiktoria","Latium","republika rzymska","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·LIVINEIVS REGVLVS","Victory standing right, holding palm-branch over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.33","RRC 494/33","rrc-494.33","","-42","-42","","Denar","C. Vibius Varus","Struck","srebro","Rzym","Moneta","Octavian||Fortuna||Wiktoria","Latium","republika rzymska","","","","Head of Octavian, right. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-495.1","RRC 495/1","rrc-495.1","","-42","-42","","Aureus","M. Aemilius Lepidus","Struck","srebro","Uncertain value","Moneta","M. Aemilius Lepidus||Octavian","Italy","republika rzymska","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-495.2","RRC 495/2","rrc-495.2","","-42","-42","","Denar","M. Aemilius Lepidus","Struck","srebro","Uncertain value","Moneta","M. Aemilius Lepidus||Octavian","Italy","republika rzymska","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C | LEPIDVS·PON͡T·M͡AX·III·V͡R·R·P·C","","CAESAR·IM͡P·III·VIR·R·P·C | CAESAR·IMP·III·VIR·R·P·C | C·CAESAR·IM͡P·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.1","RRC 497/1","rrc-497.1","","-42","-42","","Aureus","Octavian","Struck","złoto","Uncertain value","Moneta","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","S C","Equestrian statue, left, holding lituus in right hand (horse decorated with phalerae); in exergue, rostrum tridens. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2","RRC 497/2","rrc-497.2","","-42","-42","","Denar","Octavian","Struck","srebro","Uncertain value","Moneta","Octavian","","","","","CAESAR·III·VIR·R·P·C","","CA͡ESA͡R·DIC·PER | CA͡ESA͡R·DIC·PR | CAESAR·DIC·PER or CAESAR·DIC·PE","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-517.1","RRC 517/1","rrc-517.1","","-41","-41","","Aureus","Marek Antoniusz||M. Barbatius Pollio","Struck","złoto","Uncertain value","Moneta","Marek Antoniusz||Octavian","","republika rzymska","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P | M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·R·A·R·R·AT·Q·P","","CAESAR·IMP·PONT·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.2","RRC 517/2","rrc-517.2","","-41","-41","","Denar","Marek Antoniusz||M. Barbatius Pollio","Struck","srebro","Uncertain value","Moneta","Marek Antoniusz||Octavian","","republika rzymska","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.6","RRC 517/6","rrc-517.6","","-41","-41","","Denar","Marek Antoniusz||M. Cocceius Nerva","Struck","srebro","Uncertain value","Moneta","Marek Antoniusz||Octavian","","republika rzymska","","Lituus","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","Lituus","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.7","RRC 517/7","rrc-517.7","","-41","-41","","Aureus","Marek Antoniusz||L. Gellius Poplicola","Struck","złoto","Uncertain value","Moneta","Marek Antoniusz||Octavian","","republika rzymska","Jug","Lituus","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·L·GELL·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","Jug","Lituus","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.8","RRC 517/8","rrc-517.8","","-41","-41","","Denar","Marek Antoniusz||L. Gellius Poplicola","Struck","srebro","Uncertain value","Moneta","Marek Antoniusz||Octavian","","republika rzymska","Jug","Lituus","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·L·GELL·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","Jug","Lituus","","","","","","","","","","","","","","","","","2024-02-22T09:56:15Z"
"http://numismatics.org/crro/id/rrc-518.1","RRC 518/1","rrc-518.1","","-41","-41","","Denar","Octavian||L. Cornelius Balbus","Struck","srebro","Uncertain value","Moneta","Octavian","","republika rzymska","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","BALBVS PRO·PR","Club pointing left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:15Z"
"http://numismatics.org/crro/id/rrc-518.2","RRC 518/2","rrc-518.2","","-41","-41","","Denar","Octavian","Struck","srebro","Uncertain value","Moneta","Octavian","","","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","POPVL·IVSSV","Galloping equestrian statue, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:16Z"
"http://numismatics.org/crro/id/rrc-523.1","RRC 523/1","rrc-523.1","","-40","-40","","Denar","Octavian||Q. Salvidienus Rufus","Struck","srebro","Uncertain value","Moneta","Octavian","","republika rzymska","","","C·CAESAR·III·VIR·R·P·C","","Q·SALVIVS·IM͡PMP·COS·DESIG | Q·SALVIVS·IMP·COS·DESG (or G / DES)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-525.1","RRC 525/1","rrc-525.1","","-40","-40","","Aureus","Ti. Sempronius Gracchus","Struck","złoto","Rzym","Moneta","Octavian||Fortuna","Latium","republika rzymska","","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","TI·SEMPRON·GRACCVS IIII·VIR·Q·D","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:18Z"
"http://numismatics.org/crro/id/rrc-525.2","RRC 525/2","rrc-525.2","","-40","-40","","Denar","Ti. Sempronius Gracchus","Struck","srebro","Rzym","Moneta","Octavian","Latium","republika rzymska","","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","TI·SEMPRON GRACCVS IIII·VIR Q·DESIG","Vexillum, aquila, plough and decempeda. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:19Z"
"http://numismatics.org/crro/id/rrc-526.1","RRC 526/1","rrc-526.1","","-40","-40","","Aureus","Q. Voconius Vitulus","Struck","złoto","Rzym","Moneta","Octavian","Latium","republika rzymska","","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:19Z"
"http://numismatics.org/crro/id/rrc-526.3","RRC 526/3","rrc-526.3","","-40","-40","","Aureus","Q. Voconius Vitulus","Struck","złoto","Rzym","Moneta","Octavian","Latium","republika rzymska","Lituus","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS·Q· / DESIG S C","Calf, left. Border of dots.","","","","","Lituus","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
