"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-58.7","RRC 58/7","rrc-58.7","","-207","-207","","Sextans","Cornucopiae 1 (Republican Moneyer)","Struck","Бронза","Рим","монета","Меркурій","Latium","Римська республіка","Two pellets","Cornucopiae||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Cornucopiae","","Two pellets","","Two pellets||Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.6","RRC 59/6","rrc-59.6","","-211","-208","","Sextans","Apex and Hammer (Republican Moneyer)","Struck","Бронза","Italy (Central)","монета","Меркурій","","Римська республіка","Two pellets","Hammer, Apex||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Hammer, Apex","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.6","RRC 60/6","rrc-60.6","","-211","-208","","Sextans","Caduceus 1 (Republican Moneyer)","Struck","Бронза","Italy (Central)","монета","Меркурій","","Римська республіка","Two pellets","Caduceus||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Caduceus","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-72.15","RRC 72/15","rrc-72.15","","-211","-210","","Sextans","Anonymous","Struck","Бронза","Sicily 2","монета","Меркурій","Sicily","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.6","RRC 76/6","rrc-76.6","","-209","-208","","Sextans","Branch (Republican Moneyer)","Struck","Бронза","Sicily 2","монета","Меркурій","Sicily","Римська республіка","Two pellets","Branch||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Branch","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-89.7","RRC 89/7","rrc-89.7","","-208","-208","","Sextans","Club (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Меркурій","","Римська республіка","Two pellets","Club||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Club","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-58.7a","RRC 58/7a","rrc-58.7a","http://numismatics.org/crro/id/rrc-58.7","-207","-207","","Sextans","Cornucopiae 1 (Republican Moneyer)","Struck","Бронза","Рим","монета","Меркурій","Latium","Римська республіка","Two pellets","Cornucopiae||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Cornucopiae","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-113.6","RRC 113/6","rrc-113.6","","-206","-195","","Sextans","Star 1 (Republican Moneyer)","Struck","Бронза","Рим","монета","Меркурій","Latium","Римська республіка","Two pellets","Star||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Star","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:46Z"
"http://numismatics.org/crro/id/rrc-117B.5","RRC 117B/5","rrc-117B.5","","-206","-195","","Sextans","Bird and Rudder (Republican Moneyer)","Struck","Бронза","Рим","монета","Меркурій","Latium","Римська республіка","Two pellets","Bird, Rudder||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Bird, Rudder","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:49Z"
"http://numismatics.org/crro/id/rrc-122.7","RRC 122/7","rrc-122.7","","-206","-195","","Sextans","Dog (Republican Moneyer)","Struck","Бронза","Рим","монета","Меркурій","Latium","Римська республіка","Two pellets","Dog||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Dog","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:54Z"
"http://numismatics.org/crro/id/rrc-124.7","RRC 124/7","rrc-124.7","","-206","-195","","Sextans","Meta (Republican Moneyer)","Struck","Бронза","Рим","монета","Меркурій","Latium","Римська республіка","Two pellets","Meta||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Meta","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:55Z"
"http://numismatics.org/crro/id/rrc-132.7","RRC 132/7","rrc-132.7","","-194","-190","","Sextans","(Caecilius) Metellus","Struck","Бронза","Рим","монета","Меркурій","Latium","Римська республіка","Two pellets","Two pellets","","Head of Mercury, right.","M͡E ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
