"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-99.1","RRC 99/1","rrc-99.1","","-209","-208","","Ас (монета)","P (Republican Moneyer)","Struck","Бронза","Лучера","монета","Янус","Apulia","Римська республіка","I||P","I||P","","","ROMA","","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-99.2","RRC 99/2","rrc-99.2","","-209","-208","","Dextans","P (Republican Moneyer)","Struck","Бронза","Лучера","монета","Керера||Вікторія","Apulia","Римська республіка","P","S and four pellets||P||P, S and four pellets","","","","","","","","P","","","P","","","","","","","","","","","","S and four pellets||P, S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.3","RRC 99/3","rrc-99.3","","-209","-208","","Семіс","P (Republican Moneyer)","Struck","Бронза","Лучера","монета","Сатурн","Apulia","Римська республіка","P||S","P, S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","P, S","P","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.4","RRC 99/4","rrc-99.4","","-209","-208","","Quincussis","P (Republican Moneyer)","Struck","Бронза","Лучера","монета","Аполлон","Apulia","Римська республіка","P","Five pellets","","Laureate head of Apollo, right.","ROMA","Dioscuri galloping right. Line border.","","","","","","","P","","","","","","","","","","","","Five pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.5","RRC 99/5","rrc-99.5","","-209","-208","","Трієнс","P (Republican Moneyer)","Struck","Бронза","Лучера","монета","Мінерва","Apulia","Римська республіка","Four pellets||P","Four pellets||P","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","P","Four pellets","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.6","RRC 99/6","rrc-99.6","","-209","-208","","Квадранс","P (Republican Moneyer)","Struck","Бронза","Лучера","монета","Геркулес","Apulia","Римська республіка","Three pellets (denominational mark), P","Three pellets||P","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","P","Three pellets (denominational mark), P","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.7","RRC 99/7","rrc-99.7","","-209","-208","","Sextans","P (Republican Moneyer)","Struck","Бронза","Лучера","монета","Меркурій","Apulia","Римська республіка","Two pellets||P","P, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","P","P, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.8","RRC 99/8","rrc-99.8","","-209","-208","","Uncia","P (Republican Moneyer)","Struck","Бронза","Лучера","монета","Рома","Apulia","Римська республіка","One pellet","P, One pellet||One pellet (denominational mark), P","","","","","","","","P, One pellet||One pellet (denominational mark), P","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.9","RRC 99/9","rrc-99.9","","-209","-208","","Семунція","P (Republican Moneyer)","Struck","Бронза","Лучера","монета","Меркурій","Apulia","Римська республіка","","Σ (denominational mark), P","","Head of Mercury, right.","ROMA","Prow, right.","","","","Σ (denominational mark), P","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.10","RRC 99/10","rrc-99.10","","-209","-208","","Ас (монета)","P (Republican Moneyer)","Struck","Бронза","Лучера","монета","Янус","Apulia","Римська республіка","","I||P","","Laureate head of Janus.","ROMA","Prow, right.","","I","","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
