"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-14.1","RRC 14/1","rrc-14.1","","-280","-276","","ас","Анонимен","отсечен","бронз","Рим","монета","Dioscuri||Меркурий","Latium","","I","I","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:44Z"
"http://numismatics.org/crro/id/rrc-18.1","RRC 18/1","rrc-18.1","","-275","-270","","ас","Анонимен","отсечен","бронз","Рим","монета","Аполон","Latium","","I","I","","Head of Apollo, right, with hair tied back with band.","","Head of Apollo, left, with hair tied back with band.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-35.1","RRC 35/1","rrc-35.1","","-225","-217","","ас","Анонимен","отсечен","бронз","Рим","монета","Янус","Latium","","I","I","","Laureate head of bearded Janus.","","Prow, right.","","I","I","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-36.1","RRC 36/1","rrc-36.1","","-225","-217","","ас","Анонимен","отсечен","бронз","Рим","монета","Янус","Latium","","","I","","Laureate head of bearded Janus.","","Prow, left.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-37.1","RRC 37/1","rrc-37.1","","-225","-225","","ас","Анонимен","отсечен","бронз","несигурна стойност","монета","Минерва","Italy","","","L||I||Caduceus","","Head of Minerva, facing, wearing helmet with three crests.","ROMA","Bull, right.","","L||I||Caduceus","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.1","RRC 38/1","rrc-38.1","","-217","-215","","ас","Анонимен","Cast","бронз","Рим","монета","Янус","Latium","","","I","","Laureate head of bearded Janus.","","Prow, left.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-41.5","RRC 41/5","rrc-41.5","","-215","-212","","ас","Анонимен","Cast","бронз","Рим","монета","Янус","Latium","","","I","","Laureate head of bearded Janus.","","","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.1","RRC 43/1","rrc-43.1","","-214","-212","","ас","Анонимен","Cast","бронз","Лучера","монета","Янус","Apulia","","","I||L","","Laureate head of bearded Janus.","","Prow, right.","","I","","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.3","RRC 50/3","rrc-50.3","","-209","-208","","ас","Anchor 1 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.2","RRC 56/2","rrc-56.2","","-211","-211","","ас","Анонимен","отсечен","бронз","Рим","монета","Янус","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-63.2","RRC 63/2","rrc-63.2","","-211","-211","","ас","L. Cornelius Lentulus","отсечен","бронз","несигурна стойност","монета","Янус","Sardinia","Римска република","I","I||C","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.2","RRC 64/2","rrc-64.2","","-210","-210","","ас","P. Manlius Vulso","отсечен","бронз","несигурна стойност","монета","Янус","Sardinia","Римска република","I","I","","Laureate head of Janus.","M͡A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.2","RRC 65/2","rrc-65.2","","-209","-209","","ас","C. Aurunculeius","отсечен","бронз","несигурна стойност","монета","Янус","Sardinia","Римска република","I","I","","Laureate head of Janus.","A͡V͡R ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-80.2","RRC 80/2","rrc-80.2","","-209","-208","","ас","Dolphin 1 (Republican Moneyer)","отсечен","бронз","несигурна стойност","монета","Янус","Сицилия","Римска република","I","I||Dolphin","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-37.1b","RRC 37/1b","rrc-37.1b","http://numismatics.org/crro/id/rrc-37.1","-225","-225","","ас","Анонимен","отсечен","бронз","несигурна стойност","монета","Минерва","Italy","","","I","","Head of Minerva, facing, wearing helmet with three crests.","ROMA","Bull, right.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-84.4","RRC 84/4","rrc-84.4","","-211","-210","","ас","Roma (Republican Moneyer)","отсечен","бронз","Italy (Southeast)","монета","Янус","","Римска република","I","I","","Laureate head of Janus.","R͡O͡M͡A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-85.2","RRC 85/2","rrc-85.2","","-211","-210","","ас","H (Republican Moneyer)","отсечен","бронз","Italy (Southeast)","монета","Янус","","Римска република","I","I||H","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","H","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-87.1","RRC 87/1","rrc-87.1","","-211","-210","","ас","V (Republican Moneyer)","отсечен","бронз","Italy (Southeast)","монета","Янус","","Римска република","I","I||V","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","V","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-88.3","RRC 88/3","rrc-88.3","","-209","-209","","ас","Spearhead 2 (Republican Moneyer)","отсечен","бронз","Italy (Southeast)","монета","Янус","","Римска република","I","Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Spearhead||I","","","","I||Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-41.5a","RRC 41/5a","rrc-41.5a","http://numismatics.org/crro/id/rrc-41.5","-215","-212","","ас","Анонимен","Cast","бронз","Рим","монета","Янус","Latium","","","I","","Laureate head of bearded Janus.","","Prow, left.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.5b","RRC 41/5b","rrc-41.5b","http://numismatics.org/crro/id/rrc-41.5","-215","-212","","ас","Анонимен","Cast","бронз","Рим","монета","Янус","Latium","","","I","","Laureate head of bearded Janus.","","Prow, right.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-97.22","RRC 97/22","rrc-97.22","","-211","-208","","ас","Анонимен","отсечен","бронз","Лучера","монета","Янус","Apulia","","I||L||P","I||L","","","","","I","I","L||P","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.28","RRC 97/28","rrc-97.28","","-211","-208","","ас","Анонимен","отсечен","бронз","Лучера","монета","Янус","Apulia","","I||L","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-99.1","RRC 99/1","rrc-99.1","","-209","-208","","ас","P (Republican Moneyer)","отсечен","бронз","Лучера","монета","Янус","Apulia","Римска република","I||P","I||P","","","ROMA","","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-99.10","RRC 99/10","rrc-99.10","","-209","-208","","ас","P (Republican Moneyer)","отсечен","бронз","Лучера","монета","Янус","Apulia","Римска република","","I||P","","Laureate head of Janus.","ROMA","Prow, right.","","I","","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1","RRC 100/1","rrc-100.1","","-209","-208","","ас","Анонимен","отсечен","бронз","Каноза ди Пуля","монета","Янус","Apulia","","I","I","CA","","CA ROMA | C/A ROMA","","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-119.3","RRC 119/3","rrc-119.3","","-206","-195","","ас","Thunderbolt (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I||Thunderbolt","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Thunderbolt","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:51Z"
"http://numismatics.org/crro/id/rrc-141.2","RRC 141/2","rrc-141.2","","-189","-180","","ас","Bird and Tod (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","T upon which bird holding wreath in beak||I","","","ROMA","","I","T upon which bird holding wreath in beak||I","","","","I||T upon which bird holding wreath in beak","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:06Z"
"http://numismatics.org/crro/id/rrc-149.1","RRC 149/1","rrc-149.1","","-189","-180","","ас","L. Mamilius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","","ROMA L·MAMILI","","I","I","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-88.3b","RRC 88/3b","rrc-88.3b","http://numismatics.org/crro/id/rrc-88.3","-209","-209","","ас","Spearhead 2 (Republican Moneyer)","отсечен","бронз","Italy (Southeast)","монета","Янус","","Римска република","I","I||Spearhead","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-97.22a","RRC 97/22a","rrc-97.22a","http://numismatics.org/crro/id/rrc-97.22","-211","-208","","ас","Анонимен","отсечен","бронз","Лучера","монета","Янус","Apulia","","I||L","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.22b","RRC 97/22b","rrc-97.22b","http://numismatics.org/crro/id/rrc-97.22","-211","-208","","ас","Анонимен","отсечен","бронз","Лучера","монета","Янус","Apulia","","I||P","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-194.1","RRC 194/1","rrc-194.1","","-169","-158","","ас","Anchor 3 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-99.1a","RRC 99/1a","rrc-99.1a","http://numismatics.org/crro/id/rrc-99.1","-209","-208","","ас","P (Republican Moneyer)","отсечен","бронз","Лучера","монета","Янус","Apulia","Римска република","I||P","I||P","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.1b","RRC 99/1b","rrc-99.1b","http://numismatics.org/crro/id/rrc-99.1","-209","-208","","ас","P (Republican Moneyer)","отсечен","бронз","Лучера","монета","Янус","Apulia","Римска република","I||P","I||P","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-197-8B.1","RRC 197-8B/1","rrc-197-8B.1","","-157","-156","","ас","Анонимен","отсечен","бронз","Рим","монета","Янус","Latium","","I","I","","","","","I","I","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-100.1a","RRC 100/1a","rrc-100.1a","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","ас","Анонимен","отсечен","бронз","Каноза ди Пуля","монета","Янус","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1b","RRC 100/1b","rrc-100.1b","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","ас","Анонимен","отсечен","бронз","Каноза ди Пуля","монета","Янус","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1c","RRC 100/1c","rrc-100.1c","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","ас","Анонимен","отсечен","бронз","Каноза ди Пуля","монета","Янус","Apulia","","I","I","CA","Laureate head of Janus.","C/A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-290.2","RRC 290/2","rrc-290.2","","-114","-113","","ас","C. Fonteius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I||Anchor","","Laureate head of Janus.","ROM A C·FON͡T","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-141.2b","RRC 141/2b","rrc-141.2b","http://numismatics.org/crro/id/rrc-141.2","-189","-180","","ас","Bird and Tod (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I||T upon which bird holding wreath in beak","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","T upon which bird holding wreath in beak","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-149.1a","RRC 149/1a","rrc-149.1a","http://numismatics.org/crro/id/rrc-149.1","-189","-180","","ас","L. Mamilius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-197-8B.1a","RRC 197-8B/1a","rrc-197-8B.1a","http://numismatics.org/crro/id/rrc-197-8B.1","-157","-156","","ас","Анонимен","отсечен","бронз","Рим","монета","Янус","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
