"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-60.1","RRC 60/1","rrc-60.1","","-211","-208","","Денарий","Caduceus 1 (Republican Moneyer)","Чеканка","Серебро","Italy (Central)","Монета","Рома||Dioscuri","","Римская республика","X","Caduceus","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.2","RRC 60/2","rrc-60.2","","-211","-208","","Ас","Caduceus 1 (Republican Moneyer)","Чеканка","Бронза","Italy (Central)","Монета","Янус","","Римская республика","I","Caduceus||I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","Caduceus","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.3","RRC 60/3","rrc-60.3","","-211","-208","","Семис","Caduceus 1 (Republican Moneyer)","Чеканка","Бронза","Italy (Central)","Монета","Сатурн","","Римская республика","S","Caduceus||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","Caduceus","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.4","RRC 60/4","rrc-60.4","","-211","-208","","Триенс","Caduceus 1 (Republican Moneyer)","Чеканка","Бронза","Italy (Central)","Монета","Минерва","","Римская республика","Four pellets","Caduceus||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Caduceus","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.5","RRC 60/5","rrc-60.5","","-211","-208","","Квадранс","Caduceus 1 (Republican Moneyer)","Чеканка","Бронза","Italy (Central)","Монета","Геркулес","","Римская республика","Three pellets","Caduceus||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Caduceus","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.6","RRC 60/6","rrc-60.6","","-211","-208","","Sextans","Caduceus 1 (Republican Moneyer)","Чеканка","Бронза","Italy (Central)","Монета","Меркурий","","Римская республика","Two pellets","Caduceus||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Caduceus","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.7","RRC 60/7","rrc-60.7","","-211","-208","","Унция","Caduceus 1 (Republican Moneyer)","Чеканка","Бронза","Italy (Central)","Монета","Рома","","Римская республика","One pellet","Caduceus||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","Caduceus","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-108.1","RRC 108/1","rrc-108.1","","-211","-208","","Денарий","Caduceus 1 (Republican Moneyer)","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Dioscuri","","Римская республика","X","Caduceus","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Border of dots.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-60.1a","RRC 60/1a","rrc-60.1a","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Денарий","Caduceus 1 (Republican Moneyer)","Чеканка","Серебро","Italy (Central)","Монета","Рома||Dioscuri","","Римская республика","X","Caduceus","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.1c","RRC 60/1c","rrc-60.1c","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Денарий","Caduceus 1 (Republican Moneyer)","Чеканка","Серебро","Italy (Central)","Монета","Рома||Dioscuri","","Римская республика","X","Caduceus","","Helmeted head of Roma, right; helmet has curving visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
