"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-18.4","RRC 18/4","rrc-18.4","","-275","-270","","Quadrans","Anonim","Darp","Tunç","Roma","madenî para","","Latium","","Three pellets","Three pellets","","Boar, right.","","Boar, left.","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-26.7","RRC 26/7","rrc-26.7","","-234","-231","","Quadrans","Anonim","Darp","Tunç","Roma","madenî para","","Latium","","Acorn||Three pellets","Acorn||Three pellets","","Boar, right.","","Boar, left.","Acorn","Acorn","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-39.2","RRC 39/2","rrc-39.2","","-217","-215","","Quadrans","Anonim","Darp","Tunç","Roma","madenî para","Herkül","Latium","","Three pellets","Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-42.2","RRC 42/2","rrc-42.2","","-211","-210","","Quadrans","Anonim","Darp","Tunç","Uncertain value","madenî para","Herkül","Sicilya","","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-69.5","RRC 69/5","rrc-69.5","","-211","-208","","Quadrans","KA (Republican Moneyer)","Darp","Tunç","Sicily 1","madenî para","Herkül","Sicily","Roma Cumhuriyeti","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.7","RRC 72/7","rrc-72.7","","-211","-210","","Quadrans","Anonim","Darp","Tunç","Sicily 2","madenî para","Herkül","Sicily","","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-385.2","RRC 385/2","rrc-385.2","","-78","-78","","Denarius","M. Volteius","Darp","Gümüş","Roma","madenî para","Herkül","Latium","Roma Cumhuriyeti","","","","Head of Hercules, right. Border of dots.","M·VOLTEI·M·F","Erymanthian boar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:35Z"
"http://numismatics.org/crro/id/rrc-407.1","RRC 407/1","rrc-407.1","","-68","-68","","Denarius Serratus","C. Hosidius Geta","Darp","Gümüş","Roma","madenî para","Diana","Latium","Roma Cumhuriyeti","","","GETA III·VIR","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:52Z"
"http://numismatics.org/crro/id/rrc-407.2","RRC 407/2","rrc-407.2","","-68","-68","","Denarius","C. Hosidius Geta","Darp","Gümüş","Roma","madenî para","Diana","Latium","Roma Cumhuriyeti","","","III·VIR GETA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:53Z"
"http://numismatics.org/crro/id/rrc-437.2","RRC 437/2","rrc-437.2","","-51","-51","","Denarius","C. Coelius Caldus","Darp","Gümüş","Roma","madenî para","C. Coelius Caldus","Latium","Roma Cumhuriyeti","Standard in form of boar||Standard inscribed HIS","","","","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR | L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","","","","","","Standard in form of boar","","Standard inscribed HIS","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.3","RRC 437/3","rrc-437.3","","-51","-51","","Denarius","C. Coelius Caldus","Darp","Gümüş","Roma","madenî para","C. Coelius Caldus","Latium","Roma Cumhuriyeti","Standard inscribed HIS||Standard in form of boar","","","","","","","","","","Standard inscribed HIS","","Standard in form of boar","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-494.30","RRC 494/30","rrc-494.30","","-42","-42","","Denarius","L. Livineius Regulus","Darp","Gümüş","Roma","madenî para","L. Livineius Regulus","Latium","Roma Cumhuriyeti","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·REGVLVS","Wild beast fight; in foreground one man attacks lion with spear; in background second man with shield and sword attacks panther; on left, wounded boar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-437.2a","RRC 437/2a","rrc-437.2a","http://numismatics.org/crro/id/rrc-437.2","-51","-51","","Denarius","C. Coelius Caldus","Darp","Gümüş","Roma","madenî para","C. Coelius Caldus","Latium","Roma Cumhuriyeti","Standard in form of boar||Standard inscribed HIS","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Standard in form of boar","","Standard inscribed HIS","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.2b","RRC 437/2b","rrc-437.2b","http://numismatics.org/crro/id/rrc-437.2","-51","-51","","Denarius","C. Coelius Caldus","Darp","Gümüş","Roma","madenî para","C. Coelius Caldus","Latium","Roma Cumhuriyeti","Standard in form of boar||Standard inscribed HIS","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Standard in form of boar","","Standard inscribed HIS","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.3a","RRC 437/3a","rrc-437.3a","http://numismatics.org/crro/id/rrc-437.3","-51","-51","","Denarius","C. Coelius Caldus","Darp","Gümüş","Roma","madenî para","C. Coelius Caldus","Latium","Roma Cumhuriyeti","Standard inscribed HIS||Standard in form of boar","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Standard inscribed HIS","","Standard in form of boar","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.3b","RRC 437/3b","rrc-437.3b","http://numismatics.org/crro/id/rrc-437.3","-51","-51","","Denarius","C. Coelius Caldus","Darp","Gümüş","Roma","madenî para","C. Coelius Caldus","Latium","Roma Cumhuriyeti","Standard inscribed HIS||Standard in form of boar","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Standard inscribed HIS","","Standard in form of boar","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
