"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-160.5","RRC 160/5","rrc-160.5","","-179","-170","","semioncia","Dolphin 2 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Diana","Latium","Repubblica romana","Denominational mark","Dolphin||Denominational mark","","Bust of Diana, right, with bow and quiver over shoulder.","ROMA","Prow, right.","","Dolphin","","","","Denominational mark","Denominational mark","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-222.1","RRC 222/1","rrc-222.1","","-143","-143","","Denario","Anonimo","Coniato","Argento","Roma","Moneta","Roma||Diana","Latium","","X","Crescent","","Helmeted head of Roma, right. Border of dots.","ROMA","Diana, with quiver on shoulder, in biga of stags, right, holding reins in left hand and torch in right hand. Line border.","","","","Crescent","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:12Z"
"http://numismatics.org/crro/id/rrc-308.5","RRC 308/5","rrc-308.5","","-108","-107","","semioncia","M. Herennius","Coniato","Bronzo","Roma","Moneta","Diana","Latium","Repubblica romana","","","","Bust of Diana, right, with bow and quiver over shoulder.","ROMA","Cornucopiae.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-315.2","RRC 315/2","rrc-315.2","","-105","-105","","semioncia","L. Hostilius Tubulus","Coniato","Bronzo","Roma","Moneta","Diana","Latium","Repubblica romana","Denominational mark","","","Bust of Diana, right, with bow and quiver over shoulder.","L·H·T͡V͡B ROMA","Inscription within oak-wreath.","","","","","","","Denominational mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-335.9","RRC 335/9","rrc-335.9","","-95","-92","","Denario","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Coniato","Argento","Roma","Moneta","Diana","Latium","Repubblica romana","","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T03:05:53Z"
"http://numismatics.org/crro/id/rrc-336.1","RRC 336/1","rrc-336.1","","-92","-92","","Denario","C. Allius Bala","Coniato","Argento","Roma","Moneta","Diana","Latium","Repubblica romana","Control-letter","Grasshopper||Control-mark","BALA","","C·ALLI","","","","","Grasshopper||Control-mark","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-372.1","RRC 372/1","rrc-372.1","","-81","-81","","Denarius Serratus","A. Postumius Albinus","Coniato","Argento","Roma","Moneta","Diana","Latium","Repubblica romana","Bucranium","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·POST·A·F·S·N·A͡LBIN","Rock, on which stands lighted altar; on left, bull; on right, togate figure holding sprinkler (aspergillum) over bull. Border of dots.","Bucranium","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-383.1","RRC 383/1","rrc-383.1","","-79","-79","","Denarius Serratus","Tiberius Claudius Nero","Coniato","Argento","Roma","Moneta","Diana||Vittoria","Latium","Repubblica romana","","Control-mark","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-394.1","RRC 394/1","rrc-394.1","","-74","-74","","Denario","C. Postumius","Coniato","Argento","Roma","Moneta","Diana","Latium","Repubblica romana","","","","","C·POSTVMI / A͡T (or T͡A) | C·POSTVMI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-400.1","RRC 400/1","rrc-400.1","","-71","-71","","Denario","L. Axius Naso","Coniato","Argento","Roma","Moneta","Marte||Diana","Latium","Repubblica romana","Control-mark","Control-mark","NASO S·C","","L·AXSIVS·L·F","","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-407.1","RRC 407/1","rrc-407.1","","-68","-68","","Denarius Serratus","C. Hosidius Geta","Coniato","Argento","Roma","Moneta","Diana","Latium","Repubblica romana","","","GETA III·VIR","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:52Z"
"http://numismatics.org/crro/id/rrc-407.2","RRC 407/2","rrc-407.2","","-68","-68","","Denario","C. Hosidius Geta","Coniato","Argento","Roma","Moneta","Diana","Latium","Repubblica romana","","","III·VIR GETA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:53Z"
"http://numismatics.org/crro/id/rrc-409.1","RRC 409/1","rrc-409.1","","-67","-67","","Denario","M. Plaetorius Cestianus","Coniato","Argento","Roma","Moneta","Apollo||Diana||Iside||Minerva||Vittoria","Latium","Repubblica romana","Cornucopiae","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","","","Cornucopiae","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:54Z"
"http://numismatics.org/crro/id/rrc-426.1","RRC 426/1","rrc-426.1","","-56","-56","","Denario","Faustus Cornelius Sulla","Coniato","Argento","Roma","Moneta","Diana||Lucio Cornelio Silla||Bocco I","Latium","Repubblica romana","Lituus","","FAVSTVS","Bust of Diana, right, draped and wearing diadem; above, crescent. Border of dots.","FELIX","Sulla seated left; on left, Bocchus kneeling and holding olive-branch in right hand; on right, Jugurtha kneeling with hands tied behind back. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:55:07Z"
"http://numismatics.org/crro/id/rrc-426.2","RRC 426/2","rrc-426.2","","-56","-56","","Denario","Faustus Cornelius Sulla","Coniato","Argento","Roma","Moneta","Ercole||Diana","Latium","Repubblica romana","","","FEELIX","Bust of Hercules, right, wearing diadem and lion-skin. Border of dots.","FAVSTVS","Diana in biga, right, holding reins in left hand and lituus in right hand; above head, crescent; above and below horses, stars. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-455.3","RRC 455/3","rrc-455.3","","-47","-47","","Quinario","C. Antius Restio","Coniato","Argento","Roma","Moneta","Diana","Latium","Repubblica romana","","","C·ANTIVS","Head of Diana, right, wearing diadem and with bow and quiver over shoulder. Border of dots.","RESTIO","Stag, right, with garlanded antlers. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-464.8","RRC 464/8","rrc-464.8","","-46","-46","","Sesterzio","T. Carisius","Coniato","Argento","Roma","Moneta","Diana","Latium","Repubblica romana","","","","","T·CA or T·CAR or T·CARIS or T·CARISI (above) | T·CARIS or T·CARISI (below)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-486.1","RRC 486/1","rrc-486.1","","-43","-43","","Denario","P. Accoleius Lariscolus","Coniato","Argento","Roma","Moneta","Diana||Ecate","Latium","Repubblica romana","","","P·ACCOLEIVS LARISCOLVS","Bust of Diana Nemorensis, right, draped, sometimes with lock of hair falling down neck. Border of dots.","","Triple cult statue of Diana Nemorensis (Diana, Hecate and Selene), facing; behind, cypress grove. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:53Z"
"http://numismatics.org/crro/id/rrc-494.22","RRC 494/22","rrc-494.22","","-42","-42","","Aureo","P. Clodius","Coniato","Oro","Roma","Moneta","Apollo||Diana","Latium","Repubblica romana","Lyre","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","","","","","Lyre","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.23","RRC 494/23","rrc-494.23","","-42","-42","","Denario","P. Clodius","Coniato","Argento","Roma","Moneta","Apollo||Diana","Latium","Repubblica romana","Lyre","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","","","","","Lyre","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-336.1a","RRC 336/1a","rrc-336.1a","http://numismatics.org/crro/id/rrc-336.1","-92","-92","","Denario","C. Allius Bala","Coniato","Argento","Roma","Moneta","Diana","Latium","Repubblica romana","","Grasshopper","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Grasshopper","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-336.1b","RRC 336/1b","rrc-336.1b","http://numismatics.org/crro/id/rrc-336.1","-92","-92","","Denario","C. Allius Bala","Coniato","Argento","Roma","Moneta","Diana","Latium","Repubblica romana","Control-letter","Grasshopper","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Grasshopper","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
