"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Gudomlighet","Valör","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Tillstånd","Symbol_obv","Symbol_rev","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ändringsdatum av posten"
"http://numismatics.org/crro/id/rrc-3.1","RRC 3/1","rrc-3.1","","-280","-242","","","Anonymous","Struck","Brons","Romerska","Ingot","","Latium","","","","","Two cornucopiae?","ROM[ANOM]","Branch.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:42Z"
"http://numismatics.org/crro/id/rrc-4.1","RRC 4/1","rrc-4.1","","-280","-250","","","Anonymous","Struck","Brons","Romerska","Ingot","","Latium","","","","","Eagle facing with outspread wings and head right, perched on thunderbolt.","ROMANOM","Pegasus flying left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-5.1","RRC 5/1","rrc-5.1","","-280","-250","","","Anonymous","Struck","Brons","Romerska","Ingot","","Latium","","","","","Bull, right.","","Bull, left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-6.1","RRC 6/1","rrc-6.1","","-280","-242","","","Anonymous","Struck","Brons","Romerska","Ingot","","Latium","","","","","Corn-ear with dot on either side of stem.","","Tripod.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-7.1","RRC 7/1","rrc-7.1","","-280","-250","","","Anonymous","Struck","Brons","Romerska","Ingot","","Latium","","","","","Oval shield, seen from outside.","","Oval shield, seen from inside.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-8.1","RRC 8/1","rrc-8.1","","-280","-250","","","Anonymous","Struck","Brons","Romerska","Ingot","","Latium","","","","","Sword.","","Scabbard.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-9.1","RRC 9/1","rrc-9.1","","-280","-250","","","Anonymous","Struck","Brons","Romerska","Ingot","","Latium","","","","","Elephant, right.","","Sow, left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-10.1","RRC 10/1","rrc-10.1","","-280","-250","","","Anonymous","Struck","Brons","Romerska","Ingot","","Latium","","","","","Anchor.","","Tripod.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-11.1","RRC 11/1","rrc-11.1","","-260","-242","","","Anonymous","Struck","Brons","Romerska","Ingot","","Latium","","","","","Trident tied with fillet.","","Caduceus tied with fillet.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-12.1","RRC 12/1","rrc-12.1","","-280","-250","","","Anonymous","Struck","Brons","Romerska","Ingot","","Latium","","","","","Two chickens facing each other. Between them, two stars.","","Two tridents with handles outwards; between, two dolphins.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-3.1a","RRC 3/1a","rrc-3.1a","http://numismatics.org/crro/id/rrc-3.1","-280","-242","","","Anonymous","Struck","Brons","Romerska","Ingot","","Latium","","","","","Two cornucopiae?","ROM[ANOM]","Branch.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-3.1b","RRC 3/1b","rrc-3.1b","http://numismatics.org/crro/id/rrc-3.1","-280","-242","","","Anonymous","Struck","Brons","Romerska","Ingot","","Latium","","","","","Two cornucopiae?","","Branch.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-4.1a","RRC 4/1a","rrc-4.1a","http://numismatics.org/crro/id/rrc-4.1","-280","-250","","","Anonymous","Struck","Brons","Romerska","Ingot","","Latium","","","","","Eagle facing with outspread wings and head right, perched on thunderbolt.","ROMANOM","Pegasus flying left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-4.1b","RRC 4/1b","rrc-4.1b","http://numismatics.org/crro/id/rrc-4.1","-280","-242","","","Anonymous","Struck","Brons","Romerska","Ingot","","Latium","","","","","Eagle facing with outspread wings and head right, perched on thunderbolt.","","Pegasus flying left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
