"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-311.1","RRC 311/1","rrc-311.1","","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Чеканка","Серебро","Рим","Монета","Юпитер","Latium","Римская республика","Control-mark","Control-mark","","","L·SCIP·ASIAG","","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:27Z"
"http://numismatics.org/crro/id/rrc-317.1","RRC 317/1","rrc-317.1","","-104","-104","","Денарий","L. Appuleius Saturninus","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","Control-mark","","","Helmeted head of Roma, left. Border of dots.","L·SA͡T","Helmeted head of Roma, left. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:31Z"
"http://numismatics.org/crro/id/rrc-322.1","RRC 322/1","rrc-322.1","","-102","-102","","Денарий","C. Fabius","Чеканка","Серебро","Рим","Монета","Кибела||Виктория","Latium","Римская республика","Control-mark","Bird||Bird, Control-mark","EX·A·PV","","C·FABI·C·F","","","","","Bird||Bird, Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:35Z"
"http://numismatics.org/crro/id/rrc-326.1","RRC 326/1","rrc-326.1","","-101","-101","","Денарий","C. Fundanius","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","Control-mark","","","Helmeted head of Roma, right. Border of dots.","Q C·FVNDAN","Triumphator in quadriga, right, holding laurel-branch in left hand and staff in right hand; on near horse, rider holding laurel-branch. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-326.2","RRC 326/2","rrc-326.2","","-101","-101","","Квинарий","C. Fundanius","Чеканка","Серебро","Рим","Монета","Юпитер||Виктория","Latium","Римская республика","Control-mark","","","Laureate head of Jupiter, right. Border of dots.","C·FVN͡DA Q","Victory, right, holding palm-branch in left hand and with right hand crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind his back. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:38Z"
"http://numismatics.org/crro/id/rrc-327.1","RRC 327/1","rrc-327.1","","-100","-100","","Денарий","M. Servilius","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","Control-mark","Control-mark","","Helmeted head of Roma, right. Border of dots.","M·SERVEILI·C·F A","Two soldiers fighting on foot, their horses in the background. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:53:38Z"
"http://numismatics.org/crro/id/rrc-331.1","RRC 331/1","rrc-331.1","","-99","-99","","Квинарий","P. Sabinus","Чеканка","Серебро","Рим","Монета","Юпитер||Виктория","Latium","Римская республика","Control-mark","Q||Control-mark","","Laureate head of Jupiter, right. Border of dots.","P·SABIN","Victory, right, crowning trophy. Line border.","","","","","","","Control-mark","","","","","","","","","","Control-mark","","Q","","","","","","2024-02-22T09:53:43Z"
"http://numismatics.org/crro/id/rrc-332.1","RRC 332/1","rrc-332.1","","-98","-98","","Квинарий","T. Cloelius","Чеканка","Серебро","Рим","Монета","Юпитер||Виктория","Latium","Римская республика","Control-mark","Q","","","T·CLOV͡LI","","","","Control-mark","","Control-mark","","Control-mark","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:43Z"
"http://numismatics.org/crro/id/rrc-337.1","RRC 337/1","rrc-337.1","","-91","-91","","Денарий","D. Iunius Silanus","Чеканка","Серебро","Рим","Монета","Виктория","Latium","Римская республика","Plough||Control-mark","Carnyx","","","D·SILANVS·L·F","","","","Plough","Carnyx","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-337.3","RRC 337/3","rrc-337.3","","-91","-91","","Денарий","D. Iunius Silanus","Чеканка","Серебро","Рим","Монета","Рома||Виктория","Latium","Римская республика","Control-mark","Control-mark","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","Control-mark","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
