"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-258.1","RRC 258/1","rrc-258.1","","-129","-129","","Denarius","Sextus Iulius Caesar","Geslagen","Zilver","Rome","Munt","Roma||Cupido||Venus","Latium","Romeinse Republiek","X||Anchor","","","Helmeted head of Roma, right. Border of dots.","ROMA SEX·IV͡LI CAISAR","Venus in biga, right, holding reins in left hand and usually whip in right hand; behind, Cupid, crowning Venus. Line border.","","","","","X","","Anchor","","","","","","","","","","","","","","","","","","2024-02-22T09:52:41Z"
"http://numismatics.org/crro/id/rrc-313.1","RRC 313/1","rrc-313.1","","-106","-106","","Denarius Serratus","L. Memmius Gal.","Geslagen","Zilver","Rome","Munt","Saturnus||Cupido||Venus","Latium","Romeinse Republiek","Harpa||Control-mark","Control-mark","","","L·M͡EMMI GAL","","","","","Control-mark","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.2","RRC 313/2","rrc-313.2","","-106","-106","","As","L. Memmius Gal.","Geslagen","Brons","Rome","Munt","Janus||Cupido||Venus","Latium","Romeinse Republiek","I","","","Laureate head of Janus.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.3","RRC 313/3","rrc-313.3","","-106","-106","","Semis","L. Memmius Gal.","Geslagen","Brons","Rome","Munt","Saturnus||Cupido||Venus","Latium","Romeinse Republiek","S","S","","Laureate head of Saturn, right.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.4","RRC 313/4","rrc-313.4","","-106","-106","","Quadrans","L. Memmius Gal.","Geslagen","Brons","Rome","Munt","Hercules||Cupido||Venus","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","","Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-349.1","RRC 349/1","rrc-349.1","","-87","-87","","Denarius","L. Memmius Gal.||C. Memmius Gal.","Geslagen","Zilver","Rome","Munt","Saturnus||Cupido||Venus","Latium","Romeinse Republiek","Control-mark||Harpa","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-352.2","RRC 352/2","rrc-352.2","","-85","-85","","Quinarius","L. Iulius Bursio","Geslagen","Brons","Rome","Munt","Apollon||Mercurius||Cupido","Latium","Romeinse Republiek","","","","Male head, right, with attributes of Apollo and Mercury. Border of dots.","","Cupid breaking thunderbolt over knee. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1","RRC 353/1","rrc-353.1","","-85","-85","","Denarius","Mn. Fonteius","Geslagen","Zilver","Rome","Munt","Apollon||Cupido","Latium","Romeinse Republiek","","Pilei||Thyrsus||Pileus","M͡N·FON͡TEI·C·F / A͡P | M͡N·FON͡TEI / C·F·A͡P | M͡N·FON͡TEI / C·F","","","","","Pilei","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.2","RRC 353/2","rrc-353.2","","-85","-85","","Denarius","Mn. Fonteius","Geslagen","Zilver","Rome","Munt","Apollon||Cupido","Latium","Romeinse Republiek","","Pileus||Thyrsus","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-359.1","RRC 359/1","rrc-359.1","","-84","-83","","Aureus","Lucius Cornelius Sulla","Geslagen","Goud","Onzekere waarde","Munt","Cupido||Venus","Italy","Romeinse Republiek","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
