"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-242.1","RRC 242/1","rrc-242.1","","-135","-135","","Denar","C. Minucius Augurinus","Struck","srebro","Rzym","Moneta","Roma","Latium","republika rzymska","X","","ROMA","Helmeted head of Roma, right. Border of dots.","C·A VG","Spiral column with Aeolic capital, decorated with two bells at the top and two lions' foreparts at the base; behind each of lions, corn-ear; standing on column, togate statue holding staff in right hand; on left, togate figure holding loaves (?) in both hands and placing left foot on modius; on right, togate figure holding lituus in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-243.1","RRC 243/1","rrc-243.1","","-134","-134","","Denar","Tiberius Minucius","Struck","srebro","Rzym","Moneta","Roma","Latium","republika rzymska","X","","","Helmeted head of Roma, right. Border of dots.","ROMA TI·MINVCI·C·F AVGVRINI","Spiral column; standing on column, statue holding staff in right hand; at base of column, two corn-ears; on left, togate figure holding loaves (?) and placing left foot on modius; on right, togate figure holding lituus in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:28Z"
"http://numismatics.org/crro/id/rrc-243.2","RRC 243/2","rrc-243.2","","-134","-134","","Semis","Tiberius Minucius","Struck","brązy","Rzym","Moneta","Saturn","Latium","republika rzymska","S","Lituus||S","","Laureate head of Saturn, right.","TI·AVGVRINI ROMA","Prow, right.","","Lituus","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:29Z"
"http://numismatics.org/crro/id/rrc-243.3","RRC 243/3","rrc-243.3","","-134","-134","","Triens","Tiberius Minucius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Lituus||Four pellets","","Helmeted head of Minerva, right.","TI·AVGVRINI ROMA","Prow, right.","","Lituus","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:29Z"
"http://numismatics.org/crro/id/rrc-243.4","RRC 243/4","rrc-243.4","","-134","-134","","Quadrans","Tiberius Minucius","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Lituus||Three pellets","","Head of Hercules, right.","TI·AVGVRINI ROMA","Prow, right.","","Lituus","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:29Z"
"http://numismatics.org/crro/id/rrc-243.5","RRC 243/5","rrc-243.5","","-134","-134","","Sextans","Tiberius Minucius","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Lituus||Two pellets","","Head of Mercury, right, with caduceus over shoulder.","TI AVGVRINI ROMA","Prow, right.","","Lituus","","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:29Z"
"http://numismatics.org/crro/id/rrc-264.1","RRC 264/1","rrc-264.1","","-127","-127","","Denar","C. Servilius Vatia","Struck","srebro","Rzym","Moneta","Roma","Latium","republika rzymska","X||Lituus","","ROMA","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","C·SERV͡EIL","Battle on horseback between man armed with sword and man armed with spear; latter's shield inscribed M. Line border.","","","","","X","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-285.2","RRC 285/2","rrc-285.2","","-116","-115","","Denar","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Struck","srebro","Rzym","Moneta","Roma||Jowisz","Latium","republika rzymska","X","Lituus","Q·CVRT","Helmeted head of Roma, right, usually with curl on left shoulder. Border of dots.","M·SIL͡A ROMA","Jupiter in quadriga, right, holding sceptre in left hand and hurling thunderbolt with right hand. Line border.","","Lituus","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:07Z"
"http://numismatics.org/crro/id/rrc-334.1","RRC 334/1","rrc-334.1","","-97","-97","","Denar","L. Pomponius Molo","Struck","srebro","Rzym","Moneta","Apollo||Numa Pompiliusz","Latium","republika rzymska||Rzym królewski","","","L·POMPON·MOLO","Laureate head of Apollo, right. Border of dots.","NVM͡A·POM͡PIL","Lighted altar; to left, Numa Pompilius holding lituus; to right, youth (victimarius) leading goat. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:45Z"
"http://numismatics.org/crro/id/rrc-359.1","RRC 359/1","rrc-359.1","","-84","-83","","Aureus","Sulla","Struck","złoto","Uncertain value","Moneta","Kupidyn||Wenus","Italy","republika rzymska","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
