"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-308.1","RRC 308/1","rrc-308.1","","-108","-107","","Denarius","M. Herennius","Struck","sølv","Rom","Mønt","Pietas","Latium","Romerske republik","Control-mark","Control-mark","PIET͡AS","","M·HERENNI","","","","","","Control-mark","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-311.1","RRC 311/1","rrc-311.1","","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Struck","sølv","Rom","Mønt","Jupiter","Latium","Romerske republik","Control-mark","Control-mark","","","L·SCIP·ASIAG","","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:27Z"
"http://numismatics.org/crro/id/rrc-313.1","RRC 313/1","rrc-313.1","","-106","-106","","Denarius Serratus","L. Memmius Gal.","Struck","sølv","Rom","Mønt","Saturnus||Cupido||Venus","Latium","Romerske republik","Harpa||Control-mark","Control-mark","","","L·M͡EMMI GAL","","","","","Control-mark","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-314.1","RRC 314/1","rrc-314.1","","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","sølv","Rom","Mønt","Vulkan","Latium","Romerske republik","X||Control-mark","Control-mark","","","L·COT","","","","","","Control-mark","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-332.1","RRC 332/1","rrc-332.1","","-98","-98","","Quinar","T. Cloelius","Struck","sølv","Rom","Mønt","Jupiter||Victoria","Latium","Romerske republik","Control-mark","Q","","","T·CLOV͡LI","","","","Control-mark","","Control-mark","","Control-mark","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:43Z"
"http://numismatics.org/crro/id/rrc-337.2","RRC 337/2","rrc-337.2","","-91","-91","","Denarius","D. Iunius Silanus","Struck","sølv","Rom","Mønt","Salus||Victoria","Latium","Romerske republik","Control-mark||P","Control-mark","SA͡LVS or SALVS | SALVS","","ROMA D·SILANVS·L·F","","","","","Control-mark","Control-mark||P","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.1","RRC 340/1","rrc-340.1","","-90","-90","","Denarius","L. Calpurnius Piso Frugi","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Control-mark","Control-mark","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-340.2","RRC 340/2","rrc-340.2","","-90","-90","","Quinar","L. Calpurnius Piso Frugi","Struck","sølv","Rom","Mønt","Apollon||Victoria","Latium","Romerske republik","Control-mark","","","","L·PI SO | L·PISO FRVGI | L·PI SO FRVGI","","","","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-342.3","RRC 342/3","rrc-342.3","","-90","-90","","Denarius","C. Vibius Pansa","Struck","sølv","Rom","Mønt","Apollon||Ceres","Latium","Romerske republik","Control-mark","","PANSA","","C·VIBIVS·C·F","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4","RRC 342/4","rrc-342.4","","-90","-90","","Denarius","C. Vibius Pansa","Struck","sølv","Rom","Mønt","Apollon||Minerva||Victoria","Latium","Romerske republik","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5","RRC 342/5","rrc-342.5","","-90","-90","","Denarius","C. Vibius Pansa","Struck","sølv","Rom","Mønt","Apollon||Minerva||Victoria","Latium","Romerske republik","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-349.1","RRC 349/1","rrc-349.1","","-87","-87","","Denarius","L. Memmius Gal.||C. Memmius Gal.","Struck","sølv","Rom","Mønt","Saturnus||Cupido||Venus","Latium","Romerske republik","Control-mark||Harpa","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-364.1","RRC 364/1","rrc-364.1","","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","sølv","Rom","Mønt","Jupiter||Victoria","Latium","Romerske republik","Control-mark","Control-mark","S·C | S.C.","","Q·A͡N͡TO·BA͡LB / PR","","","","Control-mark","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-382.1","RRC 382/1","rrc-382.1","","-79","-79","","Denarius Serratus","C. Naevius Balbus","Struck","sølv","Rom","Mønt","Venus||Victoria","Latium","Romerske republik","Control-mark","Control-mark","","","C·NA͡E·BA͡LB","","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
"http://numismatics.org/crro/id/rrc-399.1","RRC 399/1","rrc-399.1","","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Struck","sølv","Rom","Mønt","Amfitrite||Neptun","Latium","Romerske republik","Control-mark","Control-mark","","","Q·CREPEREI / ROCVS | Q·CREPER·M·F / ROCVS","","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:45Z"
