"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-83.1","RRC 83/1","rrc-83.1","","-211","-210","","Вікторіатус","Spearhead 1 (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Юпітер||Вікторія","","Римська республіка","","Spearhead","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Spearhead","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-83.2","RRC 83/2","rrc-83.2","","-211","-210","","Денарій","Spearhead 1 (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Рома||Dioscuri","","Римська республіка","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-83.3","RRC 83/3","rrc-83.3","","-211","-210","","Квінарій","Spearhead 1 (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Рома||Dioscuri","","Римська республіка","V","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-84.1","RRC 84/1","rrc-84.1","","-211","-210","","Денарій","Roma (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Рома||Dioscuri","","Римська республіка","X","","","Helmeted head of Roma, right. Border of dots.","R͡O͡M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-84.2","RRC 84/2","rrc-84.2","","-211","-210","","Квінарій","Roma (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Рома||Dioscuri","","Римська республіка","V","","","Helmeted head of Roma, right. Border of dots.","R͡O͡M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-84.3","RRC 84/3","rrc-84.3","","-211","-210","","Сестерцій","Roma (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Рома||Dioscuri","","Римська республіка","IIS","","","Helmeted head of Roma, right. Border of dots.","R͡O͡M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-84.4","RRC 84/4","rrc-84.4","","-211","-210","","Ас (монета)","Roma (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Янус","","Римська республіка","I","I","","Laureate head of Janus.","R͡O͡M͡A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-84.5","RRC 84/5","rrc-84.5","","-211","-210","","Семіс","Roma (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Сатурн","","Римська республіка","S","S","","Laureate head of Saturn, right.","R͡O͡M͡A ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-84.6","RRC 84/6","rrc-84.6","","-211","-210","","Квадранс","Roma (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Геркулес","","Римська республіка","Three pellets","Three pellets","","Head of Hercules, right.","R͡O͡M͡A ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-84.7","RRC 84/7","rrc-84.7","","-211","-210","","Sextans","Roma (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Меркурій","","Римська республіка","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-85.1","RRC 85/1","rrc-85.1","","-211","-210","","Квінарій","H (Republican Moneyer)","Struck","Срібло","Italy (Southeast)","монета","Рома||Dioscuri","","Римська республіка","V","H","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","H","","","V","H","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
