"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-44.5","RRC 44/5","rrc-44.5","","-211","-211","","Dénár","Anonymous","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-45.1","RRC 45/1","rrc-45.1","","-211","-211","","Dénár","Anonymous","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-46.1","RRC 46/1","rrc-46.1","","-211","-211","","Dénár","Anonymous","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-50.2","RRC 50/2","rrc-50.2","","-209","-208","","Dénár","Anchor 1 (Republican Moneyer)","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X","Anchor","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Anchor","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-51.1","RRC 51/1","rrc-51.1","","-208","-208","","Dénár","M (Republican Moneyer)","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X","M","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","M","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-52.1","RRC 52/1","rrc-52.1","","-208","-208","","Dénár","Apex (Republican Moneyer)","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X","Apex","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Apex","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:56Z"
"http://numismatics.org/crro/id/rrc-53.2","RRC 53/2","rrc-53.2","","-211","-211","","Dénár","Anonymous","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:56Z"
"http://numismatics.org/crro/id/rrc-54.1","RRC 54/1","rrc-54.1","","-211","-211","","Dénár","Anonymous","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-55.1","RRC 55/1","rrc-55.1","","-211","-211","","Dénár","Anonymous","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.2","RRC 57/2","rrc-57.2","","-207","-207","","Dénár","Crescent 1 (Republican Moneyer)","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X","Crescent","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","Crescent","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-58.2","RRC 58/2","rrc-58.2","","-207","-207","","Dénár","Cornucopiae 1 (Republican Moneyer)","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X","Cornucopiae","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Cornucopiae","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.1","RRC 59/1","rrc-59.1","","-211","-208","","Dénár","Apex and Hammer (Republican Moneyer)","Struck","ezüst","Italy (Central)","érme","Roma||Dioscuri","","Római Köztársaság","X","Apex, Hammer","","","ROMA","Dioscuri galloping right. Line border.","","Apex, Hammer","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-60.1","RRC 60/1","rrc-60.1","","-211","-208","","Dénár","Caduceus 1 (Republican Moneyer)","Struck","ezüst","Italy (Central)","érme","Roma||Dioscuri","","Római Köztársaság","X","Caduceus","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-61.1","RRC 61/1","rrc-61.1","","-211","-208","","Dénár","Victory (Republican Moneyer)","Struck","ezüst","Italy (Central)","érme","Roma||Dioscuri","","Római Köztársaság","X","Victory with wreath","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","Victory with wreath","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-62.1","RRC 62/1","rrc-62.1","","-211","-208","","Dénár","Rostrum Tridens 1 (Republican Moneyer)","Struck","ezüst","Italy (Central)","érme","Roma||Dioscuri","","Római Köztársaság","X","Rostrum tridens","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Rostrum tridens","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-68.1","RRC 68/1","rrc-68.1","","-211","-208","","Dénár","Anonymous","Struck","ezüst","Sicily 1","érme","Roma||Dioscuri","Sicily","","X","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-72.3","RRC 72/3","rrc-72.3","","-211","-210","","Dénár","Anonymous","Struck","ezüst","Sicily 2","érme","Roma||Dioscuri","Sicily","","X","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-73.1","RRC 73/1","rrc-73.1","","-209","-208","","Dénár","Dolabella (Republican Moneyer)","Struck","ezüst","Sicily 2","érme","Roma||Dioscuri","Sicily","Római Köztársaság","X","Dolabella","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dolabella","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-74.1","RRC 74/1","rrc-74.1","","-209","-208","","Dénár","C. (Terentius) Varro","Struck","ezüst","Sicily 2","érme","Roma||Dioscuri","Sicily","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","C·V͡A͡R ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:09Z"
"http://numismatics.org/crro/id/rrc-75.1","RRC 75/1","rrc-75.1","","-209","-208","","Dénár","C. Aelius","Struck","ezüst","Sicily 2","érme","Roma||Dioscuri","Sicily","Római Köztársaság","X","","","","ROMA C·AL","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:10Z"
"http://numismatics.org/crro/id/rrc-76.1","RRC 76/1","rrc-76.1","","-209","-208","","Dénár","Branch (Republican Moneyer)","Struck","ezüst","Sicily 2","érme","Roma||Dioscuri","Sicily","Római Köztársaság","X","","","","ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-77.1","RRC 77/1","rrc-77.1","","-209","-208","","Dénár","Crooked staff (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","Szicília","Római Köztársaság","X","Corn-ear, Crooked staff","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear, Crooked staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-78.1","RRC 78/1","rrc-78.1","","-209","-208","","Dénár","Staff 1 (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","Szicília","Római Köztársaság","X","Staff","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-80.1","RRC 80/1","rrc-80.1","","-209","-208","","Dénár","Dolphin 1 (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","Szicília","Római Köztársaság","X","Dolphin","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dolphin","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:13Z"
"http://numismatics.org/crro/id/rrc-83.2","RRC 83/2","rrc-83.2","","-211","-210","","Dénár","Spearhead 1 (Republican Moneyer)","Struck","ezüst","Italy (Southeast)","érme","Roma||Dioscuri","","Római Köztársaság","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-84.1","RRC 84/1","rrc-84.1","","-211","-210","","Dénár","Roma (Republican Moneyer)","Struck","ezüst","Italy (Southeast)","érme","Roma||Dioscuri","","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","R͡O͡M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-88.2","RRC 88/2","rrc-88.2","","-209","-209","","Dénár","Spearhead 2 (Republican Moneyer)","Struck","ezüst","Italy (Southeast)","érme","Roma||Dioscuri","","Római Köztársaság","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-89.2","RRC 89/2","rrc-89.2","","-208","-208","","Dénár","Club (Republican Moneyer)","Struck","ezüst","Italy (Southeast)","érme","Roma||Dioscuri","","Római Köztársaság","X","Club","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Club","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-104.1","RRC 104/1","rrc-104.1","","-211","-208","","Dénár","B (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","Etruria","Római Köztársaság","X","B","","","","","","","","B","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-105.3","RRC 105/3","rrc-105.3","","-209","-209","","Dénár","Pentagram 1 (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","Etruria","Római Köztársaság","X","Pentagram","","Helmeted head of Roma, right.","ROMA","Dioscuri galloping right. Line border.","","","","Pentagram","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:40Z"
"http://numismatics.org/crro/id/rrc-106.3","RRC 106/3","rrc-106.3","","-208","-208","","Dénár","Staff and Club (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","Etruria","Római Köztársaság","X","Staff","","","","","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-107.1","RRC 107/1","rrc-107.1","","-209","-208","","Dénár","C (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","Etruria","Római Köztársaság","X","C","","","","","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-108.1","RRC 108/1","rrc-108.1","","-211","-208","","Dénár","Caduceus 1 (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","","Római Köztársaság","X","Caduceus","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Border of dots.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-109.1","RRC 109/1","rrc-109.1","","-211","-208","","Dénár","Knife (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","","Római Köztársaság","X","Knife","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Border of dots.","","","","Knife","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-110.1","RRC 110/1","rrc-110.1","","-211","-208","","Dénár","Wreath (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","","Római Köztársaság","X","Wreath","","","","","","Wreath","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:43Z"
"http://numismatics.org/crro/id/rrc-59.1a","RRC 59/1a","rrc-59.1a","http://numismatics.org/crro/id/rrc-59.1","-211","-208","","Dénár","Apex and Hammer (Republican Moneyer)","Struck","ezüst","Italy (Central)","érme","Roma||Dioscuri","","Római Köztársaság","X","Apex, Hammer","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","Apex, Hammer","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-59.1b","RRC 59/1b","rrc-59.1b","http://numismatics.org/crro/id/rrc-59.1","-211","-208","","Dénár","Apex and Hammer (Republican Moneyer)","Struck","ezüst","Italy (Central)","érme","Roma||Dioscuri","","Római Köztársaság","X","Apex, Hammer","","Helmeted head of Roma, right; helmet has curving visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","Apex, Hammer","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-111.1","RRC 111/1","rrc-111.1","","-211","-208","","Dénár","Aelius","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","A͡L ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:43Z"
"http://numismatics.org/crro/id/rrc-112.2","RRC 112/2","rrc-112.2","","-206","-195","","Dénár","Staff 2 (Republican Moneyer)","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","Staff||X","Staff","","","","","","","","Staff","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-60.1a","RRC 60/1a","rrc-60.1a","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Dénár","Caduceus 1 (Republican Moneyer)","Struck","ezüst","Italy (Central)","érme","Roma||Dioscuri","","Római Köztársaság","X","Caduceus","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.1b","RRC 60/1b","rrc-60.1b","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Dénár","Caduceus 1 (Republican Moneyer)","Struck","ezüst","Italy (Central)","érme","Roma||Dioscuri","","Római Köztársaság","X","","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.1c","RRC 60/1c","rrc-60.1c","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Dénár","Caduceus 1 (Republican Moneyer)","Struck","ezüst","Italy (Central)","érme","Roma||Dioscuri","","Római Köztársaság","X","Caduceus","","Helmeted head of Roma, right; helmet has curving visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
