"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Gudomlighet","Valör","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Tillstånd","Symbol_obv","Symbol_rev","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ändringsdatum av posten"
"http://numismatics.org/crro/id/rrc-86A.1","RRC 86A/1","rrc-86A.1","","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","Silver","Italy (Southeast)","Mynt","Roma||Dioscuri","","Romerska republiken","V","Q","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86A.2","RRC 86A/2","rrc-86A.2","","-211","-210","","Triens","Q 1 (Republican Moneyer)","Struck","Brons","Italy (Southeast)","Mynt","Minerva","","Romerska republiken","Four pellets","Four pellets||Q","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Q","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-86A.3","RRC 86A/3","rrc-86A.3","","-211","-210","","Quadrans","Q 1 (Republican Moneyer)","Struck","Brons","Italy (Southeast)","Mynt","Hercules","","Romerska republiken","Three pellets","Three pellets||Q","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Q","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-86A.4","RRC 86A/4","rrc-86A.4","","-211","-210","","Sextans","Q 1 (Republican Moneyer)","Struck","Brons","Italy (Southeast)","Mynt","Mercurius","","Romerska republiken","Two pellets","Two pellets||Q","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Q","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-86A.5","RRC 86A/5","rrc-86A.5","","-211","-210","","Uncia","Q 1 (Republican Moneyer)","Struck","Brons","Italy (Southeast)","Mynt","Roma","","Romerska republiken","One pellet","One pellet||Q","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Q","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-102.1","RRC 102/1","rrc-102.1","","-211","-210","","Victoriatus","Q 1 (Republican Moneyer)","Struck","Silver","Uncertain value","Mynt","Jupiter||Victoria","Apulia","Romerska republiken","","Q","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Q","","2024-02-22T09:50:37Z"
"http://numismatics.org/crro/id/rrc-102.2","RRC 102/2","rrc-102.2","","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","Silver","Uncertain value","Mynt","Roma||Dioscuri","Apulia","Romerska republiken","V","Q","","","","","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-102.2a","RRC 102/2a","rrc-102.2a","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","Silver","Uncertain value","Mynt","Roma||Dioscuri","Apulia","Romerska republiken","V","Q","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-102.2b","RRC 102/2b","rrc-102.2b","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","Silver","Uncertain value","Mynt","Roma||Dioscuri","Apulia","Romerska republiken","V","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-102.2c","RRC 102/2c","rrc-102.2c","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","Silver","Uncertain value","Mynt","Roma||Dioscuri","Apulia","Romerska republiken","V","Q","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-102.2d","RRC 102/2d","rrc-102.2d","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Struck","Silver","Uncertain value","Mynt","Roma||Dioscuri","Apulia","Romerska republiken","V","","","Head of Roma, right, wearing Attic helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
