"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-465.3","RRC 465/3","rrc-465.3","","-46","-46","","Denarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory in quadriga, left, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.4","RRC 465/4","rrc-465.4","","-46","-46","","Denarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETI","Head of Venus, left, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory in quadriga, left, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.6","RRC 465/6","rrc-465.6","","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETVS | PAETI","Head of Venus, right, wearing diadem. Border of dots. | Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDIVS | C·CONSIDIV | C·CONSIDI","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-465.7","RRC 465/7","rrc-465.7","","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","","Head of Venus, right, wearing diadem. Border of dots. | Head of Venus, right, laureate and wearing diadem. Border of dots.","","Victory walking right, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6a","RRC 465/6a","rrc-465.6a","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETVS","Head of Venus, right, wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6b","RRC 465/6b","rrc-465.6b","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6c","RRC 465/6c","rrc-465.6c","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDIV","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6d","RRC 465/6d","rrc-465.6d","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.7a","RRC 465/7a","rrc-465.7a","http://numismatics.org/crro/id/rrc-465.7","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETVS","Head of Venus, right, wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking right, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.7b","RRC 465/7b","rrc-465.7b","http://numismatics.org/crro/id/rrc-465.7","-46","-46","","Quinarius","C. Considius Paetus","Struck","Silver","Rome","Coin","Venus||Victory","Latium","Roman Republic","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory walking right, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
