"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-35.1","RRC 35/1","rrc-35.1","","-225","-217","","Ас (монета)","Anonymous","Struck","Бронза","Рим","монета","Янус","Latium","","I","I","","Laureate head of bearded Janus.","","Prow, right.","","I","I","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-36.1","RRC 36/1","rrc-36.1","","-225","-217","","Ас (монета)","Anonymous","Struck","Бронза","Рим","монета","Янус","Latium","","","I","","Laureate head of bearded Janus.","","Prow, left.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.1","RRC 38/1","rrc-38.1","","-217","-215","","Ас (монета)","Anonymous","Cast","Бронза","Рим","монета","Янус","Latium","","","I","","Laureate head of bearded Janus.","","Prow, left.","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-41.5","RRC 41/5","rrc-41.5","","-215","-212","","Ас (монета)","Anonymous","Cast","Бронза","Рим","монета","Янус","Latium","","","I","","Laureate head of bearded Janus.","","","","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.1","RRC 43/1","rrc-43.1","","-214","-212","","Ас (монета)","Anonymous","Cast","Бронза","Лучера","монета","Янус","Apulia","","","I||L","","Laureate head of bearded Janus.","","Prow, right.","","I","","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.3","RRC 50/3","rrc-50.3","","-209","-208","","Ас (монета)","Anchor 1 (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.2","RRC 56/2","rrc-56.2","","-211","-211","","Ас (монета)","Anonymous","Struck","Бронза","Рим","монета","Янус","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.3","RRC 57/3","rrc-57.3","","-207","-207","","Ас (монета)","Crescent 1 (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Crescent, I","","Laureate head of Janus.","ROMA","Prow, right.","I","Crescent, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-58.3","RRC 58/3","rrc-58.3","","-207","-207","","Ас (монета)","Cornucopiae 1 (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Cornucopiae||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Cornucopiae","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-58.4","RRC 58/4","rrc-58.4","","-207","-207","","Семіс","Cornucopiae 1 (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","S","Cornucopiae||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Cornucopiae","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.2","RRC 59/2","rrc-59.2","","-211","-208","","Ас (монета)","Apex and Hammer (Republican Moneyer)","Struck","Бронза","Italy (Central)","монета","Янус","","Римська республіка","I","Hammer, Apex||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer, Apex","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.2","RRC 60/2","rrc-60.2","","-211","-208","","Ас (монета)","Caduceus 1 (Republican Moneyer)","Struck","Бронза","Italy (Central)","монета","Янус","","Римська республіка","I","Caduceus||I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","Caduceus","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.2","RRC 61/2","rrc-61.2","","-211","-208","","Ас (монета)","Victory (Republican Moneyer)","Struck","Бронза","Italy (Central)","монета","Янус","","Римська республіка","I","Victory with wreath, I","","Laureate head of Janus.","ROMA","Prow, right.","I","Victory with wreath, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.2","RRC 63/2","rrc-63.2","","-211","-211","","Ас (монета)","L. Cornelius Lentulus","Struck","Бронза","Uncertain value","монета","Янус","Sardinia","Римська республіка","I","I||C","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.2","RRC 64/2","rrc-64.2","","-210","-210","","Ас (монета)","P. Manlius Vulso","Struck","Бронза","Uncertain value","монета","Янус","Sardinia","Римська республіка","I","I","","Laureate head of Janus.","M͡A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.2","RRC 65/2","rrc-65.2","","-209","-209","","Ас (монета)","C. Aurunculeius","Struck","Бронза","Uncertain value","монета","Янус","Sardinia","Римська республіка","I","I","","Laureate head of Janus.","A͡V͡R ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.2","RRC 69/2","rrc-69.2","","-211","-208","","Ас (монета)","KA (Republican Moneyer)","Struck","Бронза","Sicily 1","монета","Янус","Sicily","Римська республіка","I","Corn-ear, I","","Laureate head of Janus.","K͡A ROMA | IC ROMA","Prow, right.","I","Corn-ear, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.11","RRC 72/11","rrc-72.11","","-211","-210","","Ас (монета)","Anonymous","Struck","Бронза","Sicily 2","монета","Янус","Sicily","","I","Corn-ear||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Corn-ear","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.2","RRC 76/2","rrc-76.2","","-209","-208","","Ас (монета)","Branch (Republican Moneyer)","Struck","Бронза","Sicily 2","монета","Янус","Sicily","Римська республіка","I","Branch||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Branch","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-80.2","RRC 80/2","rrc-80.2","","-209","-208","","Ас (монета)","Dolphin 1 (Republican Moneyer)","Struck","Бронза","Uncertain value","монета","Янус","Сицилія","Римська республіка","I","I||Dolphin","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-81.1","RRC 81/1","rrc-81.1","","-211","-209","","Ас (монета)","Cn. Cornelius Dolabella","Struck","Бронза","Uncertain value","монета","Янус","Сицилія","Римська республіка","I","Dolabella","","Laureate head of Janus.","CN·CO ROMA","Prow, right.","I","","","","","Dolabella","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-84.4","RRC 84/4","rrc-84.4","","-211","-210","","Ас (монета)","Roma (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Янус","","Римська республіка","I","I","","Laureate head of Janus.","R͡O͡M͡A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
