"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-216.1","RRC 216/1","rrc-216.1","","-148","-148","","Denar","L. Sempronius Pitio","Struck","srebro","Rzym","Moneta","Roma||Dioscuri","Latium","republika rzymska","X","","PITIO","Helmeted head of Roma, right. Border of dots.","L·SEM͡P ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-216.2","RRC 216/2","rrc-216.2","","-148","-148","","As (moneta)","L. Sempronius Pitio","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","I","PITIO","","L·SEM͡P ROMA | L·SEM͡PR ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.3","RRC 216/3","rrc-216.3","","-148","-148","","Semis","L. Sempronius Pitio","Struck","brązy","Rzym","Moneta","Saturn","Latium","republika rzymska","S","S","","Laureate head of Saturn, right.","L·SEM͡P ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.4","RRC 216/4","rrc-216.4","","-148","-148","","Triens","L. Sempronius Pitio","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","","L·SEM͡P ROMA | L·SEM͡PR ROMA","","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.5","RRC 216/5","rrc-216.5","","-148","-148","","Quadrans","L. Sempronius Pitio","Struck","brązy","Rzym","Moneta","Herkules","Latium","republika rzymska","Three pellets","Three pellets","","Head of Hercules, right.","L·SEM͡P ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.6","RRC 216/6","rrc-216.6","","-148","-148","","Sextans","L. Sempronius Pitio","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","L·SEM͡P ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.2a","RRC 216/2a","rrc-216.2a","http://numismatics.org/crro/id/rrc-216.2","-148","-148","","As (moneta)","L. Sempronius Pitio","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","I","PITIO","Laureate head of Janus.","L·SEM͡P ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.2b","RRC 216/2b","rrc-216.2b","http://numismatics.org/crro/id/rrc-216.2","-148","-148","","As (moneta)","L. Sempronius Pitio","Struck","brązy","Rzym","Moneta","Janus","Latium","republika rzymska","I","I","","Laureate head of Janus.","L·SEM͡PR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.4a","RRC 216/4a","rrc-216.4a","http://numismatics.org/crro/id/rrc-216.4","-148","-148","","Triens","L. Sempronius Pitio","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","L·SEM͡P ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.4b","RRC 216/4b","rrc-216.4b","http://numismatics.org/crro/id/rrc-216.4","-148","-148","","Triens","L. Sempronius Pitio","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","L·SEM͡PR ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
