"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-39.1","RRC 39/1","rrc-39.1","","-217","-215","","Triente","Anonymous","Struck","bronce","Roma","moneda","Hércules","Latium","","Four pellets","Four pellets","","Female head, diademed, right, hair falls in tight rolls onto both shoulders.","ROMA","Hercules fighting centaur; he holds centaur's hair in left hand and club in right hand.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-58.5","RRC 58/5","rrc-58.5","","-207","-207","","Triente","Cornucopiae 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Cornucopiae||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Cornucopiae","","Four pellets","","Four pellets||Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.4","RRC 59/4","rrc-59.4","","-211","-208","","Triente","Apex and Hammer (Republican Moneyer)","Struck","bronce","Italy (Central)","moneda","Minerva","","República romana","Four pellets","Hammer, Apex||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Hammer, Apex","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.4","RRC 60/4","rrc-60.4","","-211","-208","","Triente","Caduceus 1 (Republican Moneyer)","Struck","bronce","Italy (Central)","moneda","Minerva","","República romana","Four pellets","Caduceus||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Caduceus","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-72.13","RRC 72/13","rrc-72.13","","-211","-210","","Triente","Anonymous","Struck","bronce","Sicily 2","moneda","Minerva","Sicily","","Four pellets","Corn-ear||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Corn-ear","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.4","RRC 76/4","rrc-76.4","","-209","-208","","Triente","Branch (Republican Moneyer)","Struck","bronce","Sicily 2","moneda","Minerva","Sicily","República romana","Four pellets","Branch||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Branch","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-89.5","RRC 89/5","rrc-89.5","","-208","-208","","Triente","Club (Republican Moneyer)","Struck","bronce","Italy (Southeast)","moneda","Minerva","","República romana","Four pellets","Club||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Club","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-58.5a","RRC 58/5a","rrc-58.5a","http://numismatics.org/crro/id/rrc-58.5","-207","-207","","Triente","Cornucopiae 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Cornucopiae||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Cornucopiae","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-113.4","RRC 113/4","rrc-113.4","","-206","-195","","Triente","Star 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Star||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Star","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-117B.3","RRC 117B/3","rrc-117B.3","","-206","-195","","Triente","Bird and Rudder (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Bird, Rudder||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Bird, Rudder","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:49Z"
"http://numismatics.org/crro/id/rrc-122.5","RRC 122/5","rrc-122.5","","-206","-195","","Triente","Dog (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Dog||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Dog","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-124.5","RRC 124/5","rrc-124.5","","-206","-195","","Triente","Meta (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Meta||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Meta","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:55Z"
"http://numismatics.org/crro/id/rrc-132.5","RRC 132/5","rrc-132.5","","-194","-190","","Triente","(Caecilius) Metellus","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M͡E ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.6","RRC 133/6","rrc-133.6","","-194","-190","","Triente","(Baebius) Tampilus","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","T͡A͡M͡P ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-134.4","RRC 134/4","rrc-134.4","","-194","-190","","Triente","L. Pl[autius] H[ypsaeus]","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","L͡P͡L͡H ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-136.4","RRC 136/4","rrc-136.4","","-194","-190","","Triente","AN or AV (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Four pellets","","Helmeted head of Minerva, right.","A͡N (or A͡V) ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-137.4","RRC 137/4","rrc-137.4","","-194","-190","","Triente","Crescent 2 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Crescent||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Crescent","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-141.4","RRC 141/4","rrc-141.4","","-189","-180","","Triente","Bird and Tod (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","T upon which bird holding wreath in beak||Four pellets||T upon which bird","","","","","Four pellets","T upon which bird holding wreath in beak||T upon which bird","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
