"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-4.1","RRC 4/1","rrc-4.1","","-280","-250","","","Anonymous","Struck","کانسی","روم","Ingot","","Latium","","","","","Eagle facing with outspread wings and head right, perched on thunderbolt.","ROMANOM","Pegasus flying left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-4.1a","RRC 4/1a","rrc-4.1a","http://numismatics.org/crro/id/rrc-4.1","-280","-250","","","Anonymous","Struck","کانسی","روم","Ingot","","Latium","","","","","Eagle facing with outspread wings and head right, perched on thunderbolt.","ROMANOM","Pegasus flying left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-4.1b","RRC 4/1b","rrc-4.1b","http://numismatics.org/crro/id/rrc-4.1","-280","-242","","","Anonymous","Struck","کانسی","روم","Ingot","","Latium","","","","","Eagle facing with outspread wings and head right, perched on thunderbolt.","","Pegasus flying left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-18.2","RRC 18/2","rrc-18.2","","-275","-270","","Semis","Anonymous","Struck","کانسی","روم","سکّہ","","Latium","","S","S","","Pegasus, right.","","Pegasus, left.","","","S","S","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-26.6","RRC 26/6","rrc-26.6","","-234","-231","","Semis","Anonymous","Struck","کانسی","روم","سکّہ","","Latium","","S||Acorn","S","","Pegasus, right.","","Pegasus, left.","S","S","Acorn","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.3","RRC 27/3","rrc-27.3","","-230","-226","","Double-litra","Anonymous","Struck","کانسی","روم","سکّہ","Hercules","Latium","","Club","Club","","Head of Hercules, right.","ROMA","Pegasus galloping right.","","Club","Club","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.4","RRC 27/4","rrc-27.4","","-230","-226","","Litra","Anonymous","Struck","کانسی","روم","سکّہ","Hercules","Latium","","Club||L","Bow","","Head of Hercules, right.","ROMA","Pegasus galloping right.","","Bow","Club","","L","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-341.1","RRC 341/1","rrc-341.1","","-90","-90","","Denarius","Q. Titius","Struck","چاندی","روم","سکّہ","","Latium","رومی جمہوریہ","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-341.2","RRC 341/2","rrc-341.2","","-90","-90","","Denarius","Q. Titius","Struck","چاندی","روم","سکّہ","Liber","Latium","رومی جمہوریہ","","","","Head of Liber, right, wearing ivy-wreath. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-341.3","RRC 341/3","rrc-341.3","","-90","-90","","Quinarius","Q. Titius","Struck","چاندی","روم","سکّہ","Victory","Latium","رومی جمہوریہ","","","","Bust of Victory, right, draped. Border of dots.","Q·TITI","Pegasus, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-395.1","RRC 395/1","rrc-395.1","","-74","-74","","Denarius","L. Cossutius Sabula","Struck","چاندی","روم","سکّہ","Medusa","Latium","رومی جمہوریہ","","Control-mark","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:42Z"
